Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
3,up,Wizkid,Mood,21,3,2,,,,
4,down,Mahmood Khan,Jahan Tu Nahi,3,3,4,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,96,,,,
6,up,Wizkid,Steady,31,6,2,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,96,,,,
8,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,4,45,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),7,2,45,,,,
10,up,Wizkid,Anoti,27,9,2,,,,
11,down,Fireboy DML,Peru,8,5,7,,,,
12,down,Rema,Soundgasm,10,6,13,,,,
13,down,Burna Boy,Question (feat. Don Jazzy),12,12,2,,,,
14,up,Wizkid,Piece of Me (feat. Ella Mai),14,7,32,,,,
15,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,1,,,,
16,up,Wizkid,No Stress,40,2,44,,,,
17,up,Maxi Priest,Close to You,19,5,91,,,,
18,up,Celtic Woman,Teir Abhaile Riu,26,5,96,,,,
19,down,Happy Birthday,Happy Birthday,17,4,40,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,9,2,96,,,,
21,down,Wizkid,True Love,13,13,20,,,,
22,-,KAI,JIJE'M (feat. MEDJY),-,22,1,,,,
23,down,LILI,Sushi,11,11,4,,,,
24,up,LILI,Sushi,28,23,3,,,,
25,up,Wizkid,Reckless,45,8,14,,,,
26,down,Wizkid,Longtime (feat. Skepta),23,12,10,,,,
27,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,27,1,,,,
28,-,Adekunle Gold & Davido,High,-,8,1,,,,
29,down,ケルティック・ウーマン,Amazing Grace,22,6,96,,,,
30,up,Loreena McKennitt,The Mummers' Dance (Single Version),43,6,96,,,,
31,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,5,61,,,,
32,up,The High Kings,The Parting Glass,77,7,93,,,,
33,up,Ekip,Ze Fele,59,33,2,,,,
34,up,Celtic Angels,In the Arms of an Angel,38,7,96,,,,
35,up,Manu Chao,Me Gustas Tu,35,3,89,,,,
36,up,LILI,Sushi (Smooth Mix),44,30,2,,,,
37,down,LADIPOE & Buju,Feeling,16,5,18,,,,
38,down,The Irish Rovers,Drunken Sailor,25,2,96,,,,
