Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Donna Taggart,Jealous of the Angels,4,2,199,,,,
3,up,Ekaterina Shelehova,Savage Daughter,6,2,19,,,,
4,up,TheUmutmusic,Gel Bana,20,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,199,,,,
6,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),8,2,7,,,,
7,up,Manu Chao,Me Gustas Tu,9,3,189,,,,
8,up,"Problem Child, Jus Jay King & Nelieux",Holiday,10,8,5,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,42,,,,
10,up,Lamboginny,God Is Not Done,17,10,4,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,5,2,199,,,,
12,up,Rusted Root,Send Me On My Way,14,3,135,,,,
13,down,Happy Birthday,Happy Birthday,12,4,142,,,,
14,down,Jimmy Levy,Lahaina Ohana,7,7,3,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,164,,,,
16,down,Lahaina Grown,Lahaina Grown,15,5,5,,,,
17,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,13,8,,,,
18,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),13,9,10,,,,
19,up,Lucky pro,"Dua Lipa , Dance the Night",24,14,9,,,,
20,down,POWER,Next to Me,2,2,3,,,,
21,-,Celtic Thunder,A Place In The Choir,-,21,30,,,,
22,-,FriO Isa Blaque,Pressure (Chopped & Screwed),-,13,1,,,,
23,-,Machel Montano,Fast Wine,-,23,73,,,,
24,up,The Irish Rovers,Drunken Sailor,68,2,198,,,,
25,-,Rupee,Tempted to Touch,-,11,157,,,,
26,up,Harry Belafonte,Day-O (The Banana Boat Song),42,5,184,,,,
27,down,Fireboy DML,Bandana,26,7,60,,,,
28,down,ケルティック・ウーマン,Amazing Grace,23,6,192,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,11,169,,,,
30,up,Manu Dibango,Soul Makossa,34,3,144,,,,
31,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),39,27,3,,,,
32,-,The Chieftains,The Foggy Dew,-,2,63,,,,
33,up,Dmitriy Sevostyanov,Magical Fantasy,33,10,12,,,,
34,-,Heilung,Norupo,-,7,161,,,,
35,-,Mehdi Yarrahi,Roosarito,-,35,1,,,,
36,up,Maxi Priest,Close to You,50,5,187,,,,
37,up,Belanova,Rosa Pastel,70,19,23,,,,
38,-,Jimmy & The Parrots,It's Five O'Clock Somewhere,-,38,1,,,,
39,down,Roody Roodboy,Men Manmi Tololo (feat. Bordes Jules),27,27,3,,,,
40,down,Ricchi & Poveri,Sarà Perchè Ti Amo,28,11,35,,,,
41,down,SOS Band,Take Your Time,29,9,24,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,6,67,,,,
43,-,The Starting Line,Best of Me,-,4,123,,,,
44,up,Miriam Makeba,Pata Pata (Stereo Version),56,16,81,,,,
45,-,Myspro,Fifa,-,45,1,,,,
46,down,Domenico Modugno,Volare,45,23,10,,,,
47,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,22,8,171,,,,
48,-,Ekolu,Stuck On You,-,13,20,,,,
49,-,Secret Garden,Adagio,-,49,23,,,,
50,up,The Auld Town Band & Pipes,Scotland the Brave,63,26,113,,,,
51,down,Israel Kamakawiwo'ole,In This Life,37,21,100,,,,
52,-,Khaid,Anabella,-,52,1,,,,
53,-,Khaid,Jara,-,53,1,,,,
54,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,54,3,,,,
55,-,The Brothers Cazimero,Pua Hone,-,55,2,,,,
56,-,Jimmy & The Parrots,Pirate Looks At 40,-,56,1,,,,
57,up,Israel Kamakawiwo'ole,Take Me Home Country Road,58,17,149,,,,
58,-,12th Man,Aggie Intro,-,21,1,,,,
59,down,The Scottish Bagpipe Players,Amazing Grace,46,31,72,,,,
60,-,Edward Elgar,Pomp and Circumstance,-,2,76,,,,
61,-,Phyno,Do I,-,16,1,,,,
62,-,The Makaha Sons,Lahaina Luna,-,62,1,,,,
63,-,ケアリイ・レイシェル,Mele Ohana,-,48,4,,,,
64,up,The High Kings,The Wild Rover (Live),86,7,30,,,,
65,down,Israel Kamakawiwo'ole,Hawai'i '78,21,18,54,,,,
66,down,Celtic Woman,Teir Abhaile Riu,53,5,196,,,,
67,-,KING STREET,E KOUNYEA (feat. Durkheim & Magic Touch),-,67,1,,,,
68,-,Olga Tañón,La Gran Fiesta,-,18,45,,,,
69,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,60,31,4,,,,
70,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,32,,,,
71,-,The High Kings,The Parting Glass,-,7,174,,,,
72,down,MALINDA,Drunken Sailor (feat. Bobby Waters),31,4,96,,,,
73,-,Ekaterina Shelehova,Awakening,-,26,5,,,,
74,-,Denyse Plummer,Nah Leaving,-,74,1,,,,
75,-,Denial,Mary On a Cross (Slowed+Reverb),-,35,3,,,,
76,-,Ka'au Crater Boys,Surf,-,76,3,,,,
77,-,Nissim Black,Scream,-,77,1,,,,
78,down,Mulberry Street,Tarantella,35,32,74,,,,
79,-,Celtic Woman,The Voice,-,30,89,,,,
80,-,Francis Bebey,Sahel,-,80,1,,,,
81,-,James Casey,E.J.B.M.,-,81,1,,,,
82,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,12,,,,
83,-,All-Star Hawaiian Band,Blue Hawaii,-,52,18,,,,
84,down,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,76,54,13,,,,
85,-,Raff Chanco,Mekeng,-,85,1,,,,
86,-,Wardruna,Lyfjaberg,-,7,125,,,,
87,-,Kali Prasad Baskota & Asmita Adhikari,"Sali Mann Paryo (From ""Ghamad Shere"")",-,87,1,,,,
88,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,35,7,,,,
89,-,Medjy,Bad gyal (feat. Kenny Haiti),-,57,2,,,,
90,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,40,,,,
91,-,Yaniv Gabay & Rafe Pearlman,Gaya,-,91,1,,,,
92,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,7,4,,,,
93,down,Maxi Priest,Wild World,54,19,101,,,,
94,-,Najwa Karam,مرقوا مرقوا,-,94,1,,,,
95,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,21,4,,,,
96,-,Francis Bebey,Pygmy Love Song,-,19,1,,,,
97,-,Alekos Kostas,Erhomai Ap' Ta Xena,-,97,1,,,,
98,-,Mulatu Astatke,Tezeta,-,12,10,,,,
99,down,Zeo Worship,Kuʻu Home O Maui Nō Ka ʻOi,40,40,2,,,,
100,-,Hermanos Gutiérrez,Esperanza,-,96,1,,,,
