Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,68,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,68,,,,
4,up,The Irish Rovers,Drunken Sailor,4,2,68,,,,
5,up,Wizkid,Essence,5,1,17,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,10,2,68,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),7,2,17,,,,
8,up,Davido,Jowo,8,5,15,,,,
9,up,Celtic Woman,Teir Abhaile Riu,13,5,68,,,,
10,up,Celtic Angels,In the Arms of an Angel,17,7,68,,,,
11,up,Gyakie,Forever,19,9,5,,,,
12,down,Dangbana Republik & Bella Shmurda,Rush,6,5,4,,,,
13,down,Olamide,Loading (feat. Bad Boy Timz),11,5,19,,,,
14,up,Wardruna,Kvitravn,26,4,19,,,,
15,down,Loreena McKennitt,The Mummers' Dance (Single Version),14,6,68,,,,
16,up,ケルティック・ウーマン,Amazing Grace,16,6,68,,,,
17,up,Israel Kamakawiwo'ole,Take Me Home Country Road,42,17,51,,,,
18,-,Timi Dakolo,Everything (Amen),-,4,1,,,,
19,up,Rupee,Tempted to Touch,43,11,54,,,,
20,-,Benny Friedman,A Yid,-,6,1,,,,
21,up,Alexandrov Ensemble,National Anthem of the Ussr,37,6,68,,,,
22,up,Wardruna,Lyfjaberg,22,7,38,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,4,17,,,,
24,up,Rexxie & MohBad,Kpk (Ko Por Ke),92,18,3,,,,
25,up,Celtic Woman,You Raise Me Up,27,11,58,,,,
26,down,Celtic Woman,Tír na nÓg (feat. Oonagh),18,18,50,,,,
27,down,Manu Dibango,Soul Makossa,23,3,50,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,33,,,,
29,up,Wardruna,Helvegen,34,14,59,,,,
30,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),65,30,9,,,,
31,down,Heilung,Norupo,30,7,54,,,,
32,up,Olamide,Infinity (feat. Omah Lay),33,4,20,,,,
33,down,Happy Birthday,Happy Birthday,9,4,13,,,,
34,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,4,20,,,,
35,up,Manu Chao,Me Gustas Tu,39,3,62,,,,
36,down,Maxi Priest,Close to You,21,5,63,,,,
37,-,Lisa Gerrard,Celon,-,37,1,,,,
38,up,Rockin' Sidney,My Toot Toot,47,26,12,,,,
39,up,Wizkid,Reckless,64,8,10,,,,
40,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,72,8,57,,,,
41,up,The High Kings,The Parting Glass,61,7,65,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,11,65,,,,
43,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,20,,,,
44,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,64,,,,
45,down,The Dubliners,Whiskey In the Jar,25,5,19,,,,
46,-,BURNOUT SYNDROMES,Fly High!!,-,12,45,,,,
47,-,"Kerwin Du Bois, Jonny Blaze & Captain John",Soca Sex,-,47,1,,,,
48,down,The Starting Line,Best of Me,20,4,50,,,,
49,up,Davido,The Best (feat. Mayorkun),94,5,15,,,,
50,up,Tekno,Enjoy,52,4,9,,,,
51,-,TyStringz,Shalaye,-,51,1,,,,
52,-,"Bunji Garlin, XplicitMevon & N.M.G Music",All House Is Road,-,52,1,,,,
53,up,The King's Own Scottish Borderers Military Band,Amazing Grace,74,8,51,,,,
54,-,Celtic Woman,The Voice,-,30,41,,,,
55,down,Fulanito,Guallando,41,22,22,,,,
56,-,Denez Prigent,Gortoz a Ran,-,5,54,,,,
57,-,The Wild Magnolias,All On a Mardi Gras Day,-,57,1,,,,
58,-,Celtic Woman,You'll Be In My Heart,-,36,19,,,,
59,up,Israel Kamakawiwo'ole,Henehene Kou 'Aka,79,39,10,,,,
60,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,2,,,,
61,down,The High Kings,The Rocky Road to Dublin,32,11,46,,,,
62,down,The Chieftains,The Foggy Dew,29,2,25,,,,
63,up,Era,Ameno,86,15,48,,,,
64,down,SKÁLD,Rún,62,21,51,,,,
65,down,Chike,Roju,53,31,3,,,,
66,-,EBONY & Wendy Shay,John 8: 7,-,66,1,,,,
67,-,Beautiful Chorus,Faith's Hymn,-,47,1,,,,
68,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,10,,,,
69,-,Celtic Woman,I See Fire,-,57,7,,,,
70,down,Flavour,Doings (feat. Phyno),36,36,3,,,,
71,-,Limoblaze,Mind,-,71,1,,,,
72,-,"Joe El., Davido & Zlatan",Epo,-,72,1,,,,
73,-,Kuulei Music & Ikaakamai,Aloha Aina Meds,-,35,1,,,,
74,-,Chike,If You No Love,-,74,1,,,,
75,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",75,21,17,,,,
76,-,SuperWozzy,Lane,-,76,1,,,,
77,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,24,6,,,,
78,-,Cirque du Soleil,Alegria,-,48,18,,,,
79,down,The Auld Town Band & Pipes,Scotland the Brave,76,26,40,,,,
80,up,Doug Kershaw,Louisiana Man,81,69,3,,,,
81,-,Israel Kamakawiwo'ole,In This Life,-,21,31,,,,
82,-,Blaggards,Drunken Sailor,-,27,7,,,,
83,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,16,,,,
84,down,Maxi Priest,Wild World,48,19,34,,,,
85,-,"Lyne Fortin, Orchestre Métropolitain du Grand Montréal, Joseph Rescigno",Le Nozze Di Figaro K .492: Sull'aria (Duettino Contessa-Susanna) (Mozart),-,61,1,,,,
86,-,Andy M. Stewart & Manus Lunny,The Humours of Whiskey,-,85,1,,,,
87,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,2,,,,
88,up,Horace Trahan & The New Ossun Express,That Butt Thing,89,15,31,,,,
89,-,Kimo Kahoano,Aloha Friday,-,77,1,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,26,15,,,,
91,-,Celtic Woman,Fields of Gold,-,24,5,,,,
92,-,Gibson Brothers,Cuba,-,33,3,,,,
93,-,Machel Montano,One More Time,-,93,1,,,,
94,up,Steve Riley & The Mamou Playboys,La Danse De Mardi Gras,98,33,4,,,,
95,down,Davido,Holy Ground (feat. Nicki Minaj),55,2,14,,,,
96,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,19,,,,
97,down,The Balfa Brothers,La danse de Mardi Gras,96,80,3,,,,
98,down,Wizkid,No Stress,35,2,22,,,,
99,-,Ayub Ogada,Kothbiro,-,99,1,,,,
100,-,Sean Na'auao,Drop Baby Drop,-,46,2,,,,
