Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,149,,,,
3,up,Wizkid,Essence,4,1,98,,,,
4,down,Rema,Calm Down,3,1,31,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,149,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,149,,,,
7,up,Fireboy DML,Bandana,7,7,10,,,,
8,up,Wizkid,Mood,8,3,55,,,,
9,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,114,,,,
10,down,Pheelz & Davido,Electricity,9,8,5,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,8,21,,,,
12,up,Victony,Soweto,56,8,2,,,,
13,up,Maxi Priest,Close to You,15,5,144,,,,
14,-,Blondedy Ferdinand & D-Perfect,Podyab Yo,-,14,1,,,,
15,down,Happy Birthday,Happy Birthday,14,4,92,,,,
16,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,128,,,,
17,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),43,11,28,,,,
18,up,ケルティック・ウーマン,Amazing Grace,32,6,149,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,12,2,149,,,,
20,up,The Irish Rovers,Drunken Sailor,25,2,149,,,,
21,down,Loreena McKennitt,The Mummers' Dance (Single Version),19,6,148,,,,
22,up,Heilung,Norupo,24,7,122,,,,
23,down,Manu Chao,Me Gustas Tu,13,3,139,,,,
24,-,Chike & Simi,Running (To You),-,23,16,,,,
25,up,Joeboy,Alcohol,39,3,51,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,42,26,94,,,,
27,up,Omah Lay & Justin Bieber,Attention,95,9,15,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,14,61,,,,
29,up,Israel Kamakawiwo'ole,Take Me Home Country Road,41,17,114,,,,
30,-,Ayra Starr,Rush,-,2,1,,,,
31,-,Ying Scott,Home,-,31,6,,,,
32,-,Korra Obidi,Cruise,-,32,1,,,,
33,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,9,19,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,6,20,,,,
35,up,Harry Belafonte,Day-O (The Banana Boat Song),64,5,139,,,,
36,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,31,,,,
37,-,The High Kings,The Rocky Road to Dublin,-,11,85,,,,
38,-,Ekaterina Shelehova,Conjuring Storms,-,7,14,,,,
39,up,Rusted Root,Send Me On My Way,51,3,91,,,,
40,-,The Scottish Bagpipe Players,Amazing Grace,-,31,50,,,,
41,up,Celtic Woman,Teir Abhaile Riu,57,5,149,,,,
42,up,Tekno,Enjoy,49,4,61,,,,
43,up,Josh Tatofi,You're the Best Thing,100,24,17,,,,
44,-,SKÁLD,Rún,-,21,90,,,,
45,down,MALINDA,Drunken Sailor (feat. Bobby Waters),20,4,47,,,,
46,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,46,1,,,,
47,-,Fireboy DML,Playboy,-,41,7,,,,
48,-,Delerium & Sarah McLachlan,Silence,-,18,15,,,,
49,-,Kevin Calaway,On the Way,-,49,4,,,,
50,down,Kelvyn Boy,Down Flat,30,3,30,,,,
51,down,Fireboy DML & Ed Sheeran,Peru,23,14,10,,,,
52,-,Kevin Calaway,Rings,-,41,8,,,,
53,-,P-Square,Jaiye (Ihe Geme),-,16,4,,,,
54,-,Yaakov Shwekey,Baruch Hashem It's Shabbos,-,40,4,,,,
55,-,Martim Carvalho,See You Later,-,49,13,,,,
56,-,Kevin Calaway,Love Me Again,-,46,4,,,,
57,-,Pierre Jean,Baliba,-,57,1,,,,
58,down,Israel Kamakawiwo'ole,In This Life,27,21,75,,,,
59,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,7,,,,
60,-,Martim Carvalho,Honey,-,38,15,,,,
61,up,Wardruna,Helvegen,69,14,118,,,,
62,-,Martim Carvalho,The Best,-,45,12,,,,
63,-,Omer Adam,תל אביב,-,40,11,,,,
64,down,"Sir Edward Elgar, London Symphony Orchestra & The Philharmonic Choir",God Save the King,26,26,2,,,,
65,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,13,,,,
66,-,Martim Carvalho,The Yesterday,-,42,12,,,,
67,-,Wizkid,Ojuelegba,-,38,8,,,,
68,-,Secret Garden,Nocturne,-,68,10,,,,
69,down,Omah Lay,soso,35,7,8,,,,
70,up,The Chieftains,The Foggy Dew,72,2,52,,,,
71,down,Crayon,Ijo (Laba Laba),59,12,11,,,,
72,-,Loreena McKennitt,Marco Polo,-,55,15,,,,
73,-,Lhasa de Sela,Love Came Here,-,73,1,,,,
74,down,Machel Montano,Fast Wine,50,23,56,,,,
75,-,Otyken,Storm,-,22,15,,,,
76,down,Edward Elgar,Pomp and Circumstance,67,2,46,,,,
77,-,Wardruna,Lyfjaberg,-,7,103,,,,
78,down,Dragon Ball & Dragon Ball Z,Chala Head Chala,34,28,6,,,,
79,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,16,8,127,,,,
80,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,12,11,,,,
81,down,The High Kings,The Parting Glass,66,7,136,,,,
82,-,Adekunle Gold & Davido,High,-,8,41,,,,
83,down,Rema,Soundgasm,54,6,60,,,,
84,-,The Starting Line,Best of Me,-,4,98,,,,
85,up,Dennis Kamakahi,Wahine 'Ilikea,97,15,4,,,,
86,down,The Dubliners,Whiskey In the Jar,74,5,57,,,,
87,-,Machel Montano & Destra,Carnival,-,59,2,,,,
88,-,Ying Scott,Friends,-,45,10,,,,
89,down,Manu Dibango,Soul Makossa,28,3,118,,,,
90,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,44,,,,
91,-,Carlyle Fraser,Rattlin' Bog,-,10,5,,,,
92,-,The Rose Ensemble,Hawai'i Aloha,-,8,10,,,,
93,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,100,,,,
94,-,Bill Whelan,Reel Around the Sun,-,32,9,,,,
95,down,The King's Own Scottish Borderers Military Band,Amazing Grace,76,8,96,,,,
96,-,Ying Scott,Honey,-,41,4,,,,
97,down,Burna Boy,Bank On It,55,10,52,,,,
98,-,Omah Lay,Understand,-,39,7,,,,
99,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),92,4,28,,,,
100,down,Francky Vincent,Fruit de la passion,75,75,3,,,,
