Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,232,,,,
3,up,Lepsog,Silence the Noise In My Mind Lord,14,3,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,232,,,,
5,up,Rusted Root,Send Me On My Way,7,3,168,,,,
6,down,Ekaterina Shelehova,Savage Daughter,5,2,52,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,75,,,,
8,up,Chike & MohBad,Egwu,10,6,18,,,,
9,up,Manu Chao,Me Gustas Tu,11,3,222,,,,
10,up,Carlyle Fraser,Rattlin' Bog,38,10,35,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,6,97,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,12,2,232,,,,
13,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),22,13,5,,,,
14,down,Tony Renis,"Quando, Quando, Quando",13,13,20,,,,
15,up,Freddy Fazbear Remixes,Yo Phone Linging,15,2,5,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,197,,,,
17,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),4,4,37,,,,
18,up,Omah Lay,soso,19,7,70,,,,
19,-,Simrit,Love Will Rule the Day,-,19,1,,,,
20,-,The Irish Descendants,Rattlin' Bog,-,18,49,,,,
21,up,Johnny Clegg & Savuka,Dela,32,12,50,,,,
22,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,2,38,,,,
23,up,The Starting Line,Best of Me,50,4,131,,,,
24,up,Delerium & Sarah McLachlan,Silence,45,16,72,,,,
25,down,Harry Belafonte,Day-O (The Banana Boat Song),20,5,217,,,,
26,up,The High Kings,The Parting Glass,96,7,195,,,,
27,up,Young Spirit,I’m Right Here,37,10,15,,,,
28,up,Loreena McKennitt,The Mummers' Dance (Single Version),54,6,225,,,,
29,-,chrisrayug,Fall 2 Hard (feat. Fresh Isaac),-,29,1,,,,
30,-,Malte Marten,Reflections (1111 Hz),-,30,4,,,,
31,down,Wardruna,Hertan,6,6,3,,,,
32,down,The Irish Rovers,Drunken Sailor,18,2,227,,,,
33,-,Israel Kamakawiwo'ole,In This Life,-,21,109,,,,
34,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,58,,,,
35,-,The Chieftains,The Foggy Dew,-,2,75,,,,
36,-,Odumeje & Flavour,Powers,-,36,1,,,,
37,-,Heilung,Norupo,-,7,186,,,,
38,up,Khruangbin,Summer Madness (Exclusive Cover Version),41,8,25,,,,
39,down,SONYA SPENCE,Let Love Flow On,27,7,15,,,,
40,up,Young Spirit,Red Rock Woman,53,25,18,,,,
41,-,Moke Boy,Hawaiian Kickboxer,-,41,1,,,,
42,-,Feven Tsegay,Gzie Hiwet,-,42,1,,,,
43,down,Nikos Politis,You' re the one we call the true Almighty God,21,5,10,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,11,188,,,,
45,up,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],48,45,3,,,,
46,-,Heilung,Anoana,-,11,46,,,,
47,down,The King's Own Scottish Borderers Military Band,Amazing Grace,23,8,132,,,,
48,-,The Dubliners,Whiskey In the Jar,-,5,74,,,,
49,-,Celtic Woman,Teir Abhaile Riu,-,5,215,,,,
50,down,Israel Kamakawiwo'ole,Henehene Kou 'Aka,49,39,31,,,,
51,-,Mulberry Street,Tarantella,-,32,83,,,,
52,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,82,8,192,,,,
53,-,The Toyes,Smoke Two Joints,-,29,16,,,,
54,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,168,,,,
55,-,Celtic Woman,You Raise Me Up,-,11,176,,,,
56,down,Hermanos Gutiérrez,Low Sun,42,10,6,,,,
57,-,Harry Belafonte,Jump in the Line,-,18,26,,,,
58,-,Keali`i Reichel,Kawaipunahele,-,40,48,,,,
59,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,14,,,,
60,-,Ekolu,She's Music to Me,-,60,4,,,,
61,-,ケアリイ・レイシェル,Mele Ohana,-,48,6,,,,
62,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,11,59,,,,
63,-,MALINDA,Hoist the Colours,-,14,63,,,,
64,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,78,,,,
65,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,32,12,,,,
66,-,St. Finnikin,Grateful,-,6,16,,,,
67,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,67,1,,,,
68,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,46,5,,,,
69,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,4,121,,,,
70,-,Nikos Politis,Ελθε  Elthe,-,29,4,,,,
71,down,Wardruna,Helvegen,36,14,151,,,,
72,-,Brenda Fassie,Vuli Ndlela,-,31,18,,,,
73,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,73,1,,,,
74,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,94,,,,
75,-,Silent,Silence,-,28,15,,,,
76,-,Shaindy Plotzker,Lo Lo Lo,-,76,1,,,,
77,-,Celtic Thunder,The Wellerman,-,36,3,,,,
78,-,Hui Ohana,Ku'u Home 'O Kahalu'u,-,69,2,,,,
79,down,Flavour,Big Baller,28,4,22,,,,
80,down,Mark Yamanaka,Grandma's Love,51,18,24,,,,
81,-,FilmGrooves,The Goatlife _Aadujeevitham _ Heart Touching Music,-,81,1,,,,
82,-,Choir Of Western Samoa Teachers' Training College & Apia,Lota Nu'u Ua Ou Fanau Ai,-,82,1,,,,
83,-,Meddy,Slowly,-,82,4,,,,
84,-,Anderson 1er,C’Pas tout le monde,-,84,1,,,,
85,-,Tritonias Music,Piano Man,-,85,1,,,,
86,-,Makaha Sons of Ni'ihau,Rusty Old Steampipes,-,86,1,,,,
87,-,The Polish Ambassador,Great Escape (feat. Sean Haefeli),-,87,1,,,,
88,-,"Vahid Taj, Azad Mirzapour & Souraj Yasaei","Parvaneh Sho (feat. Mahyar Toreihi, Mehrzad Azamikia, Mehrdad Mirzapour & Samaneh Golkar)",-,88,1,,,,
89,up,Kabusa Oriental Choir,Soso,89,43,11,,,,
90,-,Olivia Colman,Glory Box,-,90,1,,,,
91,down,Mical Teja,D N A,43,2,20,,,,
92,down,Hermanos Gutiérrez,Until We Meet Again,40,11,2,,,,
93,-,Артур Саркисян,Пантера,-,93,1,,,,
94,-,Chimbala,Che Che,-,24,1,,,,
95,-,Stimela,Mind Games,-,95,1,,,,
96,-,Le Hang,Đỉnh bờ yêu thương,-,96,1,,,,
97,-,NNara,Tengo Tiempo,-,97,1,,,,
98,-,Nikos Vertis,An Ikseres,-,98,1,,,,
99,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,8,17,,,,
100,-,Elie Attieh,Khidni Habibi (Dub Mix),-,100,1,,,,
