Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Wizkid,Essence,2,1,36,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,87,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,87,,,,
5,up,LADIPOE & Buju,Feeling,5,5,9,,,,
6,up,Rema,Soundgasm,12,6,4,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,4,36,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),7,2,36,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,11,2,87,,,,
10,down,Burna Boy,Kilometre,9,5,10,,,,
11,down,Maxi Priest,Close to You,10,5,82,,,,
12,down,Olamide,Rock,6,6,8,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,52,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),70,5,83,,,,
15,up,The Irish Rovers,Drunken Sailor,21,2,87,,,,
16,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,13,8,76,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,14,31,,,,
18,up,Buju,Outside,33,16,6,,,,
19,down,ケルティック・ウーマン,Amazing Grace,14,6,87,,,,
20,up,Israel Kamakawiwo'ole,Take Me Home Country Road,82,17,65,,,,
21,-,Mahmood Khan,Merry Go Round (Live),-,21,1,,,,
22,up,Manu Chao,Me Gustas Tu,27,3,80,,,,
23,up,Wardruna,Helvegen,39,14,73,,,,
24,-,Olamide,Infinity (feat. Omah Lay),-,4,33,,,,
25,down,Happy Birthday,Happy Birthday,23,4,31,,,,
26,up,Wizkid,No Stress,34,2,35,,,,
27,up,Wardruna,Lyfjaberg,41,7,54,,,,
28,up,AV,Big Thug Boys,88,14,2,,,,
29,down,Olamide,Loading (feat. Bad Boy Timz),15,5,38,,,,
30,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,15,,,,
31,up,Joeboy,Show Me,63,26,10,,,,
32,up,Tekno,Enjoy,55,4,22,,,,
33,down,Celtic Angels,In the Arms of an Angel,20,7,87,,,,
34,down,Rupee,Tempted to Touch,19,11,72,,,,
35,up,Charles Trenet,La mer,72,9,4,,,,
36,down,Loreena McKennitt,The Mummers' Dance (Single Version),18,6,87,,,,
37,-,Beautiful Chorus,Inner Peace,-,37,2,,,,
38,-,Josh Tatofi,You're the Best Thing,-,24,12,,,,
39,down,The High Kings,The Parting Glass,22,7,84,,,,
40,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,40,1,,,,
41,up,Sumire Uesaka,Easy Love,45,23,12,,,,
42,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,31,,,,
43,up,Fulanito,Guallando,50,22,30,,,,
44,down,The Starting Line,Best of Me,38,4,67,,,,
45,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,63,,,,
46,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,81,,,,
47,-,Rema,Dumebi,-,8,56,,,,
48,down,Celtic Woman,Teir Abhaile Riu,36,5,87,,,,
49,-,Kapena,Masese,-,49,3,,,,
50,-,Jimmy Cliff,Sitting In Limbo,-,39,8,,,,
51,down,Wizkid,Piece of Me (feat. Ella Mai),37,7,23,,,,
52,up,Babbu Maan,Dhuan,68,52,2,,,,
53,-,Motto,Shots (One for di Road),-,53,1,,,,
54,-,Beenie Man,Feel It Boy,-,34,7,,,,
55,up,Davido,Jowo,100,5,31,,,,
56,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,7,,,,
57,-,Rockin' Sidney,My Toot Toot,-,26,15,,,,
58,up,Secret Garden,Song from a Secret Garden,98,24,42,,,,
59,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,49,3,,,,
60,down,Chike,Roju,31,31,9,,,,
61,-,Vibe,Good Vibe (feat. Jougo),-,61,1,,,,
62,-,Timi Dakolo,Everything (Amen),-,4,17,,,,
63,-,Olamide,Jailer (feat. Jaywillz),-,35,2,,,,
64,-,Burna Boy,Bank On It,-,10,22,,,,
65,-,Rodrigo y Gabriela,Tamacun,-,11,31,,,,
66,-,Satin,Zibaye Mani,-,66,1,,,,
67,up,Israel Kamakawiwo'ole,In This Life,89,21,45,,,,
68,up,Rusted Root,Send Me On My Way,74,3,51,,,,
69,up,Wizkid,Sweet One,78,35,5,,,,
70,-,The Chieftains,The Foggy Dew,-,2,33,,,,
71,-,Jaido P,Survive (feat. Olamide),-,55,1,,,,
72,up,Manu Dibango,Soul Makossa,90,3,69,,,,
73,down,Maxi Priest,Wild World,40,19,42,,,,
74,-,Althea & Donna,Uptown Top Ranking,-,26,18,,,,
75,-,Josh Tatofi,Pua Kiele,-,41,18,,,,
76,-,Martin Beal,"Oh, Danny Boy",-,46,5,,,,
77,down,The Dubliners,Whiskey In the Jar,65,5,29,,,,
78,-,Dangbana Republik & Bella Shmurda,Rush,-,5,16,,,,
79,down,Celtic Woman,You Raise Me Up,30,11,76,,,,
80,-,Celtic Thunder,A Place In The Choir,-,21,5,,,,
81,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,22,4,,,,
82,-,Celtic Thunder,Ireland's Call,-,43,1,,,,
83,-,Israel Kamakawiwo'ole,Sea of Love,-,83,3,,,,
84,-,Wizkid,Mighty Wine,-,15,6,,,,
85,-,Wayne Toups,Take My Hand,-,22,14,,,,
86,-,The High Kings,The Wild Rover (Live),-,7,13,,,,
87,-,Omer Adam,תל אביב,-,40,3,,,,
88,-,Seyi Vibez,God Sent,-,64,3,,,,
89,-,Wizkid,Roma (feat. Terri),-,21,5,,,,
90,down,Heilung,Norupo,26,7,69,,,,
91,-,ケルティック・ウーマン,Danny Boy,-,41,8,,,,
92,-,Pàm,Avant toi (feat. Dadoo) [Kompa Remix],-,92,1,,,,
93,-,SKÁLD,Rún,-,21,62,,,,
94,-,Israel Kamakawiwo'ole,In This Life,-,69,3,,,,
95,-,"B.E.T., Hawaiian Home Boy, Jerry ""Pito"" Javier, Kris D'Autremont & Sudden Rush",Pure Aloha,-,79,1,,,,
96,-,Celtic Woman,The Prayer,-,13,38,,,,
97,down,Machel Montano,Fast Wine,51,23,39,,,,
98,down,Joeboy & Kwesi Arthur,Door,58,58,3,,,,
99,-,Israel Kamakawiwo'ole,You Don't Know Me,-,99,1,,,,
100,down,SKÁLD,Ó Valhalla,47,30,22,,,,
