Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,228,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,228,,,,
4,up,The Irish Rovers,The Unicorn,8,4,10,,,,
5,down,The Irish Rovers,Drunken Sailor,2,2,223,,,,
6,-,Freddy Fazbear Remixes,Yo Phone Linging,-,2,1,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,16,2,228,,,,
8,down,Chike & MohBad,Egwu,6,6,14,,,,
9,down,Ekaterina Shelehova,Savage Daughter,5,2,48,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,71,,,,
11,up,Rusted Root,Send Me On My Way,13,3,164,,,,
12,down,Eyal Golan,עם ישראל חי,10,4,23,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,5,193,,,,
14,up,Rupee,Tempted to Touch,31,11,179,,,,
15,-,Nikos Politis,You' re the one we call the true Almighty God,-,5,6,,,,
16,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,13,1,,,,
17,-,St. Finnikin,Grateful,-,6,13,,,,
18,up,The High Kings,The Parting Glass,45,7,191,,,,
19,down,The Irish Travelers,"I'm Shipping up to Boston (From ""Rizzoli & Isles"") [Instrumental Version]",14,14,2,,,,
20,up,Manu Chao,Me Gustas Tu,25,3,218,,,,
21,down,The High Kings,Galway Girl,17,10,51,,,,
22,-,Ariel Houston & Sunny Jorge,Lose You,-,22,1,,,,
23,up,Harry Belafonte,Day-O (The Banana Boat Song),30,5,213,,,,
24,down,The Dubliners,Whiskey In the Jar,9,5,73,,,,
25,down,SONYA SPENCE,Let Love Flow On,7,7,11,,,,
26,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,166,,,,
27,down,The Irish Descendants,Rattlin' Bog,18,18,48,,,,
28,up,The Dubliners,Seven Drunken Nights,68,16,10,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,6,93,,,,
30,down,The Chieftains,The Foggy Dew,24,2,74,,,,
31,down,The High Kings,The Rocky Road to Dublin,23,11,105,,,,
32,down,Carlyle Fraser,Rattlin' Bog,20,10,33,,,,
33,-,Maxi Priest,Wild World,-,19,117,,,,
34,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,98,8,188,,,,
35,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,66,12,51,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,96,11,184,,,,
37,down,Nadia Batson,Market,35,35,5,,,,
38,up,Delerium & Sarah McLachlan,Silence,69,18,68,,,,
39,down,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",32,26,10,,,,
40,down,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",15,9,15,,,,
41,-,Preedy,Search Party,-,41,1,,,,
42,up,The Irish Travelers,St. Patrick's Day Pipes,82,21,10,,,,
43,-,Yaakov Shwekey & Matt Dubb,לשם יחוד,-,43,1,,,,
44,up,The Irish Rovers,Wild Rover,49,42,3,,,,
45,up,Omah Lay,soso,90,7,66,,,,
46,down,The Auld Town Band & Pipes,Scotland the Brave,40,26,133,,,,
47,up,Mical Teja,D N A,54,2,16,,,,
48,down,Hermanos Gutiérrez,Low Sun,41,10,2,,,,
49,up,The Irish Rovers,No Nay Never,58,27,4,,,,
50,down,Maxi Priest,Close to You,46,5,205,,,,
51,up,Ricchi & Poveri,Sarà Perchè Ti Amo,67,11,56,,,,
52,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,52,1,,,,
53,up,Blaggards,Drunken Sailor,97,27,21,,,,
54,up,The High Kings,The Wild Rover (Live),85,7,34,,,,
55,-,Faramarz Aslani,To (My All),-,55,1,,,,
56,up,Nxnja Beats,Sensei,56,41,7,,,,
57,up,The Irish Rovers,Wasn’t That a Party,88,22,17,,,,
58,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,23,6,,,,
59,-,XL Syndicate,Long Way Ft JVZEL & Tc-5 (feat. JVZEL & Tc-5) [Remix],-,59,1,,,,
60,-,Skales & Spyro,I Still Dey (Remix),-,60,1,,,,
61,down,The Irish Rovers,Finnegan’s Wake,12,12,14,,,,
62,down,Loreena McKennitt,The Mummers' Dance (Single Version),29,6,222,,,,
63,up,The Irish Travelers,When Irish Eyes Are Smiling,72,53,9,,,,
64,-,Patoranking,BABYLON  (feat. Victony ),-,64,3,,,,
65,down,ケルティック・ウーマン,Amazing Grace,28,6,216,,,,
66,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,36,,,,
67,down,The Clancy Brothers & Tommy Makem,Mountain Dew,47,19,10,,,,
68,-,Belanova,Rosa Pastel,-,19,43,,,,
69,-,Celtic Woman,Teir Abhaile Riu,-,5,213,,,,
70,down,Malarkey Brothers,The Unicorn Song,52,52,3,,,,
71,-,Mark Yamanaka,Grandma's Love,-,18,22,,,,
72,-,Omer Adam,מודה אני,-,14,9,,,,
73,-,Heilung,Norupo,-,7,183,,,,
74,-,Uzbek SSR,"Hey, Workers",-,74,1,,,,
75,-,The Clancy Brothers & Tommy Makem,Tim Finnegan's Wake,-,29,5,,,,
76,-,Hozan Dino,Gule Delale,-,76,1,,,,
77,-,Centigradz,Ru Waruna,-,77,1,,,,
78,up,The Clancy Brothers & Tommy Makem,The Parting Glass,78,46,13,,,,
79,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,62,,,,
80,down,Innisfree Ceoil,Riverdance,26,25,9,,,,
81,-,Celtic Woman,May It Be,-,62,2,,,,
82,-,Bill Whelan,Caoineadh Cú Chulainn,-,82,1,,,,
83,up,Paddy Reilly,Rocky Road To Dublin,99,69,4,,,,
84,-,The Irish Rovers,The Bog in the Valley,-,73,2,,,,
85,-,R. Carlos Nakai,Ancestral Home,-,85,1,,,,
86,-,The Irish Rovers,The Orange and the Green,-,86,1,,,,
87,-,Faramarz Aslani,Yar (feat. Babak Amini),-,87,1,,,,
88,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,2,35,,,,
89,down,Flavour,Big Baller,43,4,18,,,,
90,-,Mical Teja,Runaway,-,9,11,,,,
91,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,100,28,27,,,,
92,-,Gbmnutron & Farmer Nappy,In the Center,-,24,2,,,,
93,-,Faramarz Aslani,Yar (feat. Babak Amini),-,93,1,,,,
94,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,29,,,,
95,-,Nikos Politis,Ελθε  Elthe,-,29,3,,,,
96,-,Keali`i Reichel,Kawaipunahele,-,40,47,,,,
97,-,Benny Friedman & Moshe Tischler,Am Yisrael Chai Mashup,-,97,1,,,,
98,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,54,8,,,,
99,-,Jake Chapman,An Angel Will Be With You Shortly,-,6,4,,,,
100,-,Faramarz Aslani,Sedayam Kon (feat. Babak Amini),-,100,1,,,,
