Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,Freddy Fazbear Remixes,Yo Phone Linging,6,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,229,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,229,,,,
5,up,Nikos Politis,You' re the one we call the true Almighty God,15,5,7,,,,
6,up,Chike & MohBad,Egwu,8,6,15,,,,
7,up,Ekaterina Shelehova,Savage Daughter,9,2,49,,,,
8,up,Eyal Golan,עם ישראל חי,12,4,24,,,,
9,up,Rusted Root,Send Me On My Way,11,3,165,,,,
10,up,Manu Chao,Me Gustas Tu,20,3,219,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,72,,,,
12,-,Lovy Elias,Children of Zion,-,12,1,,,,
13,up,SONYA SPENCE,Let Love Flow On,25,7,12,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,7,2,229,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),23,5,214,,,,
16,up,ケルティック・ウーマン,Amazing Grace,65,6,217,,,,
17,up,Loreena McKennitt,The Mummers' Dance (Single Version),62,6,223,,,,
18,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),16,13,2,,,,
19,up,Omah Lay,soso,45,7,67,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,5,194,,,,
21,up,Maxi Priest,Close to You,50,5,206,,,,
22,up,Celtic Woman,Teir Abhaile Riu,69,5,214,,,,
23,up,Hermanos Gutiérrez,Low Sun,48,13,3,,,,
24,up,Flavour,Big Baller,89,4,19,,,,
25,up,Delerium & Sarah McLachlan,Silence,38,18,69,,,,
26,-,Harry Belafonte,Jump in the Line,-,18,24,,,,
27,up,Heilung,Norupo,73,7,184,,,,
28,-,Wardruna,Helvegen,-,14,148,,,,
29,-,Malte Marten,The Art of Letting Go (1111 Hz),-,29,1,,,,
30,down,The High Kings,The Parting Glass,18,7,192,,,,
31,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,11,185,,,,
32,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),88,2,36,,,,
33,-,Manu Dibango,Soul Makossa,-,3,162,,,,
34,up,Ricchi & Poveri,Sarà Perchè Ti Amo,51,11,57,,,,
35,down,The Irish Rovers,The Unicorn,4,4,11,,,,
36,down,The High Kings,The Rocky Road to Dublin,31,11,106,,,,
37,down,Maxi Priest,Wild World,33,19,118,,,,
38,-,Fireboy DML,Bandana,-,7,83,,,,
39,-,AV,Confession,-,39,2,,,,
40,-,Wendy Shay,Holy Father (feat. Ras Kuuku),-,40,1,,,,
41,up,Preedy,Search Party,41,41,2,,,,
42,-,Ricky Manuel,Enamorado,-,42,1,,,,
43,-,Israel Kamakawiwo'ole,In This Life,-,21,108,,,,
44,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,27,3,,,,
45,down,The Irish Rovers,Drunken Sailor,5,2,224,,,,
46,down,The High Kings,Galway Girl,21,10,52,,,,
47,-,Celtic Woman,The Voice,-,30,93,,,,
48,-,Johnny Clegg & Savuka,Dela,-,12,47,,,,
49,-,Brian Boru Irish Pipe Band,Amazing Grace - the Single (Bagpipes),-,48,5,,,,
50,-,Israel Kamakawiwo'ole,Twinkle Twinkle Little Star,-,50,2,,,,
51,-,Quỳnh Như,Phố Đêm,-,51,1,,,,
52,-,Die-Hard Polka Band,The Chicken Dance,-,25,17,,,,
53,-,Mulberry Street,Tarantella,-,32,82,,,,
54,-,Munknörr,Wolf Spirit,-,54,1,,,,
55,-,Tia Carrere,Aloha Oe,-,21,11,,,,
56,-,Charles Trenet,La mer,-,9,31,,,,
57,-,Celtic Woman,You Raise Me Up,-,11,175,,,,
58,-,Munknörr,Sól,-,58,1,,,,
59,-,Althea & Donna,Uptown Top Ranking,-,26,30,,,,
60,-,Munknörr,Wakan Tanka,-,60,1,,,,
61,down,The Irish Rovers,Wasn’t That a Party,57,22,18,,,,
62,-,Fadar Bege,Uban Girma,-,62,1,,,,
63,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,112,,,,
64,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,19,,,,
65,-,Ten Feet,Windward Skies,-,51,5,,,,
66,-,Cecilio & Kapono,Goodtimes Together,-,20,25,,,,
67,-,The Starting Line,Best of Me,-,4,128,,,,
68,down,Rupee,Tempted to Touch,14,11,180,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,6,94,,,,
70,-,Silent,Silence,-,28,13,,,,
71,up,Omer Adam,מודה אני,72,14,10,,,,
72,down,Nxnja Beats,Sensei,56,41,8,,,,
73,-,MALINDA,Hoist the Colours,-,14,61,,,,
74,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,34,8,189,,,,
75,down,St. Finnikin,Grateful,17,6,14,,,,
76,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,91,28,28,,,,
77,-,Maxi Priest,That Girl (feat. Shaggy),-,24,31,,,,
78,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,10,,,,
79,-,TAI,Ani Maamin,-,57,3,,,,
80,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,25,,,,
81,down,The Auld Town Band & Pipes,Scotland the Brave,46,26,134,,,,
82,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,22,,,,
83,-,Jo'e,Come With Me,-,83,1,,,,
84,down,Mical Teja,D N A,47,2,17,,,,
85,-,Celestial Aeon Project & Ancient Egyptian Dreamers,4000 Bc,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Take Me Home Country Road,26,17,167,,,,
87,-,Wizkid,Ololufe (feat. Wande Coal),-,2,12,,,,
88,-,Mohammed Assaf,Ana Dami Falastini,-,5,16,,,,
89,-,Guitarra Azul,Tres Lagrimas,-,88,1,,,,
90,down,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",58,23,7,,,,
91,-,Los Hijos del Sol,Cariñito,-,91,1,,,,
92,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,23,9,,,,
93,-,György Korda,Reptér (Radio Edit),-,93,1,,,,
94,down,Belanova,Rosa Pastel,68,19,44,,,,
95,-,Mr Tee,No Jesus No Life,-,95,1,,,,
96,-,Rodrigo y Gabriela,Tamacun,-,11,79,,,,
97,-,Young Spirit,I’m Right Here,-,10,13,,,,
98,-,Sonny Chillingworth,Aloha Kalaniana'ole,-,98,1,,,,
99,-,Harp Twins & Volfgang Twins,Paint It Black,-,19,4,,,,
100,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,66,3,,,,
