Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,235,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,235,,,,
4,down,Israel Kamakawiwo'ole,Wonderful World,3,2,235,,,,
5,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,200,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,6,100,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,78,,,,
8,down,Ekaterina Shelehova,Savage Daughter,5,2,55,,,,
9,up,Rusted Root,Send Me On My Way,9,3,171,,,,
10,-,Elyanna,Callin' U (Tamally Maak),-,10,1,,,,
11,down,Chike & MohBad,Egwu,8,6,21,,,,
12,down,Manu Chao,Me Gustas Tu,7,3,225,,,,
13,-,Elyanna,Mama Eh,-,13,1,,,,
14,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),19,2,41,,,,
15,down,Alison Hinds,Born Wit It (Bumpa Riddim),10,10,3,,,,
16,up,Ralph Beaubrun,LA MADAME,52,8,2,,,,
17,-,青藤,共同度过,-,17,1,,,,
18,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,21,8,195,,,,
19,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,7,1,,,,
20,down,Delerium & Sarah McLachlan,Silence,18,18,74,,,,
21,-,MALINDA,Everything I Need,-,21,1,,,,
22,up,The Irish Rovers,Wasn’t That a Party,97,22,20,,,,
23,-,The Chieftains,The Foggy Dew,-,2,77,,,,
24,down,Johnny Clegg & Savuka,Dela,12,12,53,,,,
25,up,Flavour,Big Baller,32,4,24,,,,
26,up,The Irish Rovers,Drunken Sailor,30,2,230,,,,
27,up,The Starting Line,Best of Me,33,4,134,,,,
28,up,Mohammed Assaf,Ana Dami Falastini,87,5,19,,,,
29,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),24,13,8,,,,
30,-,Hermanos Gutiérrez,Low Sun,-,10,8,,,,
31,-,Victony & Asake,Stubborn,-,31,1,,,,
32,up,Secret Garden,Song from a Secret Garden,36,24,92,,,,
33,-,ケルティック・ウーマン,Amazing Grace,-,6,220,,,,
34,down,Nikos Politis,You' re the one we call the true Almighty God,16,5,13,,,,
35,down,Harry Belafonte,Day-O (The Banana Boat Song),11,5,220,,,,
36,up,Celtic Woman,Teir Abhaile Riu,49,5,217,,,,
37,down,Tony Renis,"Quando, Quando, Quando",20,13,23,,,,
38,-,Donna Taggart,Mom,-,30,28,,,,
39,down,Saint Levant,Galbi,29,29,2,,,,
40,down,Mr. Vegas & Topo La Maskara,LO LO,31,31,2,,,,
41,-,Mdou Moctar,Tarhatazed,-,41,1,,,,
42,-,Tia Carrere,Aloha Oe,-,21,12,,,,
43,-,Ka'au Crater Boys,Guava Jelly,-,43,5,,,,
44,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,39,,,,
45,down,Loreena McKennitt,The Mummers' Dance (Single Version),17,6,228,,,,
46,-,Heilung,Alfadhirhaiti,-,17,21,,,,
47,-,Young Spirit,I’m Right Here,-,10,16,,,,
48,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,4,14,,,,
49,-,Ladaniva,Jako,-,19,1,,,,
50,down,Ionut Cercel,Made in Romania,23,23,2,,,,
51,up,Elyanna,Ganeni,65,51,3,,,,
52,-,Malte Marten,Reflections (1111 Hz),-,30,5,,,,
53,-,Danheim,Skugga,-,53,1,,,,
54,down,Israel Kamakawiwo'ole,Take Me Home Country Road,39,17,171,,,,
55,-,Tommy Keene,Mother Of Mine,-,55,1,,,,
56,-,Rodrigo y Gabriela,Tamacun,-,11,80,,,,
57,-,Israel Kamakawiwo'ole,In This Life,-,21,110,,,,
58,-,Fulanito,Guallando,-,22,97,,,,
59,down,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],58,58,2,,,,
60,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,42,,,,
61,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,190,,,,
62,down,The Scottish Bagpipe Players,Amazing Grace,47,31,79,,,,
63,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,4,122,,,,
64,-,Mulberry Street,Tarantella,-,32,85,,,,
65,-,Maxi Priest,Close to You,-,5,210,,,,
66,up,Keith Frank & The Soileau Zydeco Band,Haterz,71,27,7,,,,
67,-,The High Kings,Galway Girl,-,10,54,,,,
68,-,Nxnja Beats,Sensei,-,41,9,,,,
69,-,Maxi Priest,Wild World,-,19,122,,,,
70,down,Heilung,Anoana,34,11,49,,,,
71,down,Ricchi & Poveri,Sarà Perchè Ti Amo,35,11,62,,,,
72,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,12,,,,
73,-,Tanto Wavie,John Chibadura,-,73,1,,,,
74,down,Omah Lay,soso,41,7,73,,,,
75,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,36,6,,,,
76,-,Los Sentimentales Del Ecuador,Señora Luna,-,76,1,,,,
77,down,Trap Remix Guys,Star Wars (Trap Remix),28,28,7,,,,
78,-,Silent,Silence,-,28,16,,,,
79,down,Mical Teja,D N A,27,2,23,,,,
80,-,Jo'e,Bottle Done,-,80,1,,,,
81,down,Hermanos Gutiérrez,Until We Meet Again,72,11,5,,,,
82,-,Secret Garden,Adagio,-,49,25,,,,
83,-,Righeira,Vamos a la playa,-,52,3,,,,
84,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Abhimanyu,-,84,1,,,,
85,down,Jake Chapman,An Angel Will Be With You Shortly,82,6,6,,,,
86,-,Wizkid,Bad To Me,-,9,24,,,,
87,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Krishna Manmohana (Theme),-,87,1,,,,
88,down,Amerado,Tin Ton Tan,26,26,2,,,,
89,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Gandiv Dhari Arjuna (Theme),-,89,1,,,,
90,-,Herb Alpert & The Tijuana Brass,The Lonely Bull,-,90,1,,,,
91,down,Marcos Tjung,Jin Sheng Yuan,78,78,3,,,,
92,-,Young Spirit,"Ugly, Broke and Chubby",-,14,5,,,,
93,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Shree Krishna Govind Hare Murari,-,93,1,,,,
94,-,Elyanna,Sad in Pali,-,94,1,,,,
95,-,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Hai Katha Sangram Ki (Title Track),-,95,1,,,,
96,-,Mical Teja,Runaway,-,9,15,,,,
97,-,Relax 365,Driving Car,-,97,1,,,,
98,-,Ariel Camacho,Hijo Heredero,-,14,1,,,,
99,-,Totó La Momposina,La Verdolaga,-,28,10,,,,
100,-,贺贤赟,又见炊烟,-,100,1,,,,
