Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,217,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),2,2,3,,,,
3,up,Ekaterina Shelehova,Savage Daughter,5,2,37,,,,
4,up,Eyal Golan,עם ישראל חי,7,4,12,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,217,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,217,,,,
7,down,Flavour,Big Baller,4,4,7,,,,
8,up,Rusted Root,Send Me On My Way,16,3,153,,,,
9,up,Manu Chao,Me Gustas Tu,9,3,207,,,,
10,up,Young Spirit,I’m Right Here,19,10,6,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,60,,,,
12,down,Wizkid,IDK (feat. Zlatan),10,10,3,,,,
13,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),11,2,25,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),15,5,202,,,,
15,up,Patrice Roberts,Anxiety,21,10,5,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,8,2,217,,,,
17,up,Omah Lay,soso,17,7,55,,,,
18,up,Chike & MohBad,Egwu,32,6,3,,,,
19,up,Dmitriy Sevostyanov,Magical Fantasy,26,10,30,,,,
20,up,Fireboy DML,Bandana,70,7,74,,,,
21,up,The Royal Scots Dragoon Guards,Auld Lang Syne,47,21,10,,,,
22,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,211,,,,
23,-,The High Kings,The Parting Glass,-,7,184,,,,
24,up,Ross Mackenzie,Sleep Dearie Sleep,49,24,4,,,,
25,-,Young Spirit,Red Rock Woman,-,25,14,,,,
26,down,Sherine,Sabry Aleil,24,22,4,,,,
27,up,The Cast,Auld Lang Syne,30,15,18,,,,
28,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,28,6,,,,
29,down,Wizkid,Diamonds,13,13,3,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,65,26,127,,,,
31,-,"Voice, Patrice Roberts & XplicitMevon",Carnival Day,-,31,1,,,,
32,up,Dougie Maclean,Auld Lang Syne,40,12,10,,,,
33,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,82,,,,
34,up,Maxi Priest,Wild World,52,19,111,,,,
35,down,ケルティック・ウーマン,Amazing Grace,33,6,208,,,,
36,up,The Irish Rovers,Drunken Sailor,36,2,212,,,,
37,-,The Irish Rovers,The Unicorn,-,4,3,,,,
38,down,MALINDA,Drunken Sailor (feat. Bobby Waters),29,4,111,,,,
39,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,45,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,182,,,,
41,up,Rupee,Tempted to Touch,97,11,171,,,,
42,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",27,4,10,,,,
43,down,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",23,4,17,,,,
44,down,Wizkid,Energy,14,14,3,,,,
45,-,Bunji Garlin,Today (feat. Badjohn Republic & XplicitMevon),-,45,1,,,,
46,-,Manu Dibango,Soul Makossa,-,3,153,,,,
47,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,27,8,,,,
48,-,MALINDA,Hoist the Colours,-,14,55,,,,
49,-,Fela Kuti & Afrika 70,Shakara (Edit),-,49,1,,,,
50,-,Mical Teja,Runaway,-,9,2,,,,
51,down,Celtic Woman,Teir Abhaile Riu,28,5,209,,,,
52,-,Ekaterina Shelehova,Awakening,-,26,7,,,,
53,-,.,"Ptaha, D.Masta 'Fon'",-,53,1,,,,
54,-,The High Kings,The Rocky Road to Dublin,-,11,98,,,,
55,-,The Dubliners,Whiskey In the Jar,-,5,69,,,,
56,-,Sean Na'auao,Drop Baby Drop,-,46,8,,,,
57,-,Maxi Priest,That Girl (feat. Shaggy),-,24,24,,,,
58,down,Miriam Makeba,Pata Pata (Stereo Version),43,16,90,,,,
59,-,Omer Adam,מודה אני,-,14,8,,,,
60,down,Kabusa Oriental Choir,Soso,48,44,6,,,,
61,-,Les Anjolok,IJO KOBA (feat. Vincent Inok),-,61,1,,,,
62,-,Sue Richards,Auld Lang Syne,-,62,1,,,,
63,-,Loreena McKennitt,A Hundred Wishes,-,63,1,,,,
64,-,Maasoom,Chakra,-,64,1,,,,
65,-,Sasy,Baradarane Leila,-,64,2,,,,
66,-,Enapay,Clear Thoughts,-,66,1,,,,
67,down,Heilung,Norupo,34,7,176,,,,
68,down,Belanova,Rosa Pastel,55,19,38,,,,
69,-,7 Saias,Oiça Lá Ó Senhor Vinho,-,69,1,,,,
70,-,Big Will's NYE Party,Auld Lang Syne,-,70,1,,,,
71,-,Spa Music Relaxation & Nature Sounds Academy,Flute Tunes for Meditation (Nature Sounds Version),-,71,1,,,,
72,-,SKÁLD,Seven Nation Army,-,47,35,,,,
73,-,"Amarjit Sidhu, Jolly Mukherjee & Jayshree Shivram",Ishq da Tumba (Tribal Mix),-,73,1,,,,
74,down,Heilung,Anoana,41,11,38,,,,
75,-,Shaggy,Angel,-,75,2,,,,
76,down,Mohammed Assaf,Ana Dami Falastini,20,5,7,,,,
77,-,KING STREET,E KOUNYEA (feat. Durkheim & Magic Touch),-,67,2,,,,
78,-,Maxi Priest,Close to You,-,5,196,,,,
79,-,Chester See,God Damn You're Beautiful,-,38,27,,,,
80,-,SOS Band,Take Your Time,-,9,37,,,,
81,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,25,9,,,,
82,-,Tinna Tình,Heart Sutra (slow version),-,82,1,,,,
83,-,Leibel Hecht,Mi Shebeirach (Prayer for the IDF),-,83,1,,,,
84,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,182,,,,
85,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,85,1,,,,
86,-,Oki,Yaykatekar (Live at Café Oto),-,86,1,,,,
87,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,23,,,,
88,-,Lil' Nathan & The Zydeco Big Timers,Cappin',-,88,1,,,,
89,down,The Irish Descendants,Rattlin' Bog,39,18,42,,,,
90,-,Tina Guo,The Water Phoenix (feat. Voodoo KungFu),-,90,1,,,,
91,-,Mical Teja,D N A,-,2,5,,,,
92,down,"Problem Child, Jus Jay King & Nelieux",Holiday,83,8,16,,,,
93,-,Solomon Haile,Des Yebelino,-,93,1,,,,
94,-,Oki,Topattumi (Live at Café Oto),-,94,1,,,,
95,-,Christin Underwood,Ascension Leap,-,95,1,,,,
96,-,Oki,Tukinahan Kamuy (Live at Café Oto),-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Take Me Home Country Road,57,17,160,,,,
98,-,Zinoleesky,Sunny Ade,-,98,1,,,,
99,down,Sherine,Sabry 'Aalil,45,12,3,,,,
100,-,Balloranking,Brand New,-,100,1,,,,
