Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,64,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,64,,,,
4,up,The Irish Rovers,Drunken Sailor,5,2,64,,,,
5,up,Davido,Jowo,6,5,11,,,,
6,up,ケルティック・ウーマン,Amazing Grace,15,6,64,,,,
7,up,Wardruna,Kvitravn,23,4,15,,,,
8,up,WANG YIBO,My rules,12,8,2,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,10,2,64,,,,
10,down,Olamide,Loading (feat. Bad Boy Timz),7,5,15,,,,
11,up,Wardruna,Lyfjaberg,18,7,34,,,,
12,up,Wizkid,Essence,14,1,13,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),4,2,13,,,,
14,down,Happy Birthday,Happy Birthday,8,4,9,,,,
15,up,Wardruna,Skugge,28,15,2,,,,
16,up,Loreena McKennitt,The Mummers' Dance (Single Version),27,6,64,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,29,,,,
18,up,Wardruna,Helvegen,24,14,55,,,,
19,down,Maxi Priest,Close to You,17,5,59,,,,
20,down,Olamide,Infinity (feat. Omah Lay),19,4,16,,,,
21,up,Celtic Woman,Teir Abhaile Riu,49,5,64,,,,
22,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,4,16,,,,
23,down,Celtic Angels,In the Arms of an Angel,13,7,64,,,,
24,down,The High Kings,The Parting Glass,21,7,61,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,4,13,,,,
26,up,Alexandrov Ensemble,National Anthem of the Ussr,38,6,64,,,,
27,up,Wardruna,Grá,66,13,23,,,,
28,up,Wizkid,No Stress,31,2,19,,,,
29,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,40,8,53,,,,
30,up,The Chieftains,The Foggy Dew,76,2,21,,,,
31,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),20,7,5,,,,
32,down,Celtic Woman,Tír na nÓg (feat. Oonagh),30,18,46,,,,
33,up,Davido,Holy Ground (feat. Nicki Minaj),42,2,11,,,,
34,up,Israel Kamakawiwo'ole,Take Me Home Country Road,41,17,47,,,,
35,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,97,11,61,,,,
36,up,The Auld Town Band & Pipes,Scotland the Brave,69,26,37,,,,
37,down,Chop Daily & Eugy,My Touch,32,18,8,,,,
38,up,Kcee & Okwesili Eze Group,Cultural Praise,58,20,8,,,,
39,up,Dj Manuel & Zlatan,My Life,45,39,2,,,,
40,-,Seyi Vibez,Catalyst,-,37,1,,,,
41,up,Harry Belafonte,Day-O (The Banana Boat Song),50,5,62,,,,
42,-,Wardruna,Synkverv,-,39,1,,,,
43,down,Rupee,Tempted to Touch,29,11,50,,,,
44,down,Celtic Woman,You Raise Me Up,22,11,54,,,,
45,down,Heilung,Norupo,26,7,50,,,,
46,-,Ayra Starr,Away,-,12,1,,,,
47,down,The High Kings,The Rocky Road to Dublin,34,11,42,,,,
48,-,Rodrigo y Gabriela,Tamacun,-,11,18,,,,
49,down,Davido,The Best (feat. Mayorkun),35,5,11,,,,
50,-,Ohana Krug,I Kulāiwi,-,50,1,,,,
51,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,12,,,,
52,up,The Starting Line,Best of Me,64,4,46,,,,
53,up,Israel Kamakawiwo'ole,In This Life,89,21,30,,,,
54,up,The Dubliners,Whiskey In the Jar,56,5,16,,,,
55,-,Bad Boy Timz,Have Fun,-,55,1,,,,
56,-,Stonebwoy & Davido,Activate,-,18,5,,,,
57,-,Samuel Kim,Leaves from the Vine,-,13,19,,,,
58,-,Denez Prigent,Gortoz a Ran,-,5,52,,,,
59,up,Heilung,Traust,90,33,15,,,,
60,-,SKÁLD,Seven Nation Army,-,47,8,,,,
61,down,SKÁLD,Rún,46,21,47,,,,
62,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,30,5,,,,
63,-,Celtic Woman,The Sky and the Dawn and the Sun,-,63,3,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,24,4,,,,
65,-,Wardruna,Kvit hjort,-,65,1,,,,
66,-,Sean Dagher,Leave Her Johnny,-,66,1,,,,
67,-,Celtic Woman,Dúlaman,-,37,17,,,,
68,-,Joeboy,Baby,-,9,26,,,,
69,-,Joeboy,Beginning,-,5,24,,,,
70,up,The Scottish Bagpipe Players,Amazing Grace,77,31,16,,,,
71,-,Fulanito,Guallando,-,22,19,,,,
72,-,Celtic Woman,Ave Maria,-,10,27,,,,
73,-,Danheim,Ivar's Revenge,-,73,1,,,,
74,-,Jake Shimabukuro,Hallelujah,-,74,1,,,,
75,-,Secret Garden,Adagio,-,49,11,,,,
76,-,The High Kings,The Wild Rover (Live),-,7,7,,,,
77,-,The Dreadnoughts,Roll Northumbria,-,63,4,,,,
78,up,Mix Naija,La Cream,79,76,4,,,,
79,-,Wardruna,Viseveiding,-,57,1,,,,
80,-,Era,Ameno,-,15,45,,,,
81,down,Mulberry Street,Tarantella,71,32,20,,,,
82,-,Omoakin,Gbon,-,82,1,,,,
83,-,amazarashi,Sora Ni Utaeba,-,34,32,,,,
84,-,Celtic Woman,You'll Be In My Heart,-,36,17,,,,
85,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,5,,,,
86,-,Celtic Woman,Time to Say Goodbye,-,86,1,,,,
87,-,The Toyes,Smoke Two Joints,-,29,3,,,,
88,-,Wardruna,Vindavlarljod,-,88,1,,,,
89,-,Hit Liberian Music,Natif Story,-,89,1,,,,
90,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,6,,,,
91,-,The Brothers Cazimero,Pua Hone,-,55,1,,,,
92,up,Israel Kamakawiwo'ole,Hawai'i '78,93,18,19,,,,
93,-,The High Kings,Marie's Wedding,-,71,2,,,,
94,down,Manu Chao,Me Gustas Tu,25,3,59,,,,
95,-,Wardruna,Fehu,-,88,2,,,,
96,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,17,,,,
97,-,Machel Montano,Fast Wine,-,23,31,,,,
98,-,Maxi Priest,That Girl (feat. Shaggy),-,24,5,,,,
99,-,Celtic Woman,The Voice,-,30,38,,,,
100,down,BURNOUT SYNDROMES,Fly High!!,39,12,43,,,,
