Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,9,,,,
3,up,Burna Boy,Ye,3,2,9,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,9,,,,
5,up,Burna Boy,Anybody,5,5,8,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,2,9,,,,
7,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,4,9,,,,
8,up,Burna Boy,On the Low,21,7,7,,,,
9,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,38,8,6,,,,
10,up,Alexandrov Ensemble,National Anthem of the Ussr,10,6,9,,,,
11,-,Duvie Shapiro,This Is My Home,-,11,1,,,,
12,-,Dougie Maclean,Auld Lang Syne,-,12,1,,,,
13,down,さユり,航海の唄,8,5,6,,,,
14,up,Celtic Angels,In the Arms of an Angel,17,7,9,,,,
15,up,The Cast,Auld Lang Syne,61,15,3,,,,
16,up,Kenshi Yonezu,Peace Sign,16,14,9,,,,
17,down,The Irish Rovers,Drunken Sailor,11,2,9,,,,
18,up,Teni,Billionaire,19,4,9,,,,
19,up,Rema,Dumebi,25,8,9,,,,
20,down,ケルティック・ウーマン,Amazing Grace,13,6,9,,,,
21,down,Burna Boy,Money Play,9,9,2,,,,
22,up,The High Kings,The Parting Glass,29,7,8,,,,
23,up,Maxi Priest,Close to You,56,5,9,,,,
24,down,Fireboy DML,Scatter,18,10,6,,,,
25,down,Zlatan & Burna Boy,Killin Dem,22,12,9,,,,
26,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,9,,,,
27,up,Burna Boy,Gbona,27,8,9,,,,
28,up,Joeboy,Baby,39,9,9,,,,
29,down,Rema,Lady,23,7,9,,,,
30,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,21,1,,,,
31,down,Fireboy DML,Vibration,20,10,6,,,,
32,up,Harry Belafonte,Day-O (The Banana Boat Song),40,5,9,,,,
33,-,The Starting Line,Best of Me,-,4,6,,,,
34,up,The King's Own Scottish Borderers Military Band,Amazing Grace,35,8,9,,,,
35,-,Rema,Iron Man,-,10,1,,,,
36,up,Manu Chao,Me Gustas Tu,42,3,9,,,,
37,up,Burna Boy,Dangote,76,34,7,,,,
38,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,1,,,,
39,up,Era,Ameno,81,15,7,,,,
40,down,Joeboy,Beginning,28,5,9,,,,
41,up,Israel Kamakawiwo'ole,Take Me Home Country Road,41,17,4,,,,
42,down,Burna Boy,Collateral Damage,31,25,6,,,,
43,down,Tsegue-Maryam Guebrou,Homesickness,12,12,5,,,,
44,up,Celtic Woman,You Raise Me Up,44,11,7,,,,
45,up,Karliene,Lullaby of Woe,57,41,2,,,,
46,up,Burna Boy,On the Low,54,17,8,,,,
47,-,Wardruna,Helvegen,-,14,7,,,,
48,down,IVD & Zlatan,Bolanle,37,12,6,,,,
49,down,Mercedes Sosa,Cuando Tenga la Tierra (En Vivo),32,32,2,,,,
50,up,Hotkid,Ozana,66,15,7,,,,
51,-,Stephen Young,Kuhio Beach (feat. Kama'ehu),-,51,1,,,,
52,down,Celtic Woman,Tír na nÓg (feat. Oonagh),48,18,7,,,,
53,down,SKÁLD,Rún,36,21,9,,,,
54,up,Joeboy & Mayorkun,Don't Call Me Back,60,9,9,,,,
55,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",74,38,8,,,,
56,down,Celtic Woman,Teir Abhaile Riu,14,5,9,,,,
57,-,Omer Adam & Ishay Ribo,הלב שלי,-,13,2,,,,
58,up,Toño Rosario,Culiquitaca,71,10,2,,,,
59,-,Angélique Kidjo,La Vida Es un Carnaval,-,59,1,,,,
60,-,Teni,Power Rangers,-,27,4,,,,
61,-,Burna Boy,African Giant,-,2,5,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,11,9,,,,
63,-,Rupee,Tempted to Touch,-,11,6,,,,
64,down,Rusted Root,Send Me On My Way,45,3,9,,,,
65,up,Celtic Woman,The Voice,84,30,8,,,,
66,up,The Auld Town Band & Pipes,Scotland the Brave,82,26,5,,,,
67,-,Yani Martelly,Gen Bagay (feat. Kenny),-,67,1,,,,
68,down,amazarashi,Sora Ni Utaeba,34,34,4,,,,
69,-,Polo Montañez,Un Monton De Estrellas,-,52,1,,,,
70,-,Destra,Lucy,-,34,1,,,,
71,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,2,,,,
72,up,The High Kings,Galway Girl,72,10,3,,,,
73,-,시도,V.I.P,-,73,1,,,,
74,down,Timaya,I Can't Kill Myself,53,30,7,,,,
75,-,Olamide,Motigbana,-,72,2,,,,
76,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,1,,,,
77,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,3,,,,
78,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,1,,,,
79,down,Nissim Black,Eight Flames,43,43,2,,,,
80,-,Uri Davidi,Muchanim,-,80,2,,,,
81,-,Zlatan,Yeye Boyfriend,-,8,2,,,,
82,-,Burna Boy,Another Story (feat. M.anifest),-,82,2,,,,
83,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),59,4,6,,,,
84,-,Manu Dibango,Soul Makossa,-,84,1,,,,
85,down,No Mauna a Wākea,He Mamo Au,63,23,2,,,,
86,-,Benny Friedman,Hakol Milemala,-,86,1,,,,
87,-,Kofi Kinaata,Things Fall Apart,-,9,6,,,,
88,-,Burna Boy,Secret (feat. Jeremih & Serani),-,17,2,,,,
89,-,Sasy,Gentleman,-,53,2,,,,
90,down,Denez Prigent,Gortoz a Ran,87,5,9,,,,
91,-,Fireboy DML,Need You,-,16,4,,,,
92,down,Klezmer Music,Hava Nagila,55,44,4,,,,
93,up,Israel Kamakawiwo'ole,Hawai'i '78,93,18,2,,,,
94,down,Burna Boy,Killin Dem (feat. Zlatan),52,43,6,,,,
95,-,Rodrigo y Gabriela,Tamacun,-,11,2,,,,
96,-,中島みゆき,糸,-,96,1,,,,
97,-,Manu Dibango,Soul Makossa,-,3,3,,,,
98,-,Cirque du Soleil,Alegria,-,48,2,,,,
99,-,Celtic Woman,The Prayer,-,13,3,,,,
100,down,Fulanito,Guallando,47,22,4,,,,
