Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,16,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,16,,,,
4,up,Burna Boy,Ye,5,2,16,,,,
5,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,4,4,16,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,7,2,16,,,,
7,up,Burna Boy,On the Low,9,7,14,,,,
8,up,Celtic Angels,In the Arms of an Angel,15,7,16,,,,
9,up,The Irish Rovers,Drunken Sailor,13,2,16,,,,
10,up,Alexandrov Ensemble,National Anthem of the Ussr,11,6,16,,,,
11,down,Fireboy DML,Vibration,10,10,13,,,,
12,-,Zinoleesky,Caro (feat. Naira Marley),-,12,1,,,,
13,down,Burna Boy,Anybody,8,5,15,,,,
14,down,Olamide,Wonma!,6,6,2,,,,
15,down,Loreena McKennitt,The Mummers' Dance (Single Version),12,6,16,,,,
16,down,Myrkur,Leaves of Yggdrasil,14,9,2,,,,
17,up,ケルティック・ウーマン,Amazing Grace,18,6,16,,,,
18,up,Maxi Priest,Close to You,19,5,16,,,,
19,up,The King's Own Scottish Borderers Military Band,Amazing Grace,20,8,16,,,,
20,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,25,8,13,,,,
21,-,Rema & Rvssian,Beamer (Bad Boys),-,4,1,,,,
22,up,Horace Trahan & The New Ossun Express,That Butt Thing,52,15,4,,,,
23,up,Yaakov Shwekey,מסיני בא,30,23,3,,,,
24,-,Wardruna,Grá,-,13,1,,,,
25,up,Celtic Woman,You Raise Me Up,51,11,14,,,,
26,up,BURNOUT SYNDROMES,Fly High!!,93,12,5,,,,
27,up,The High Kings,The Parting Glass,39,7,15,,,,
28,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,11,16,,,,
29,down,Fireboy DML,Scatter,27,10,13,,,,
30,-,Manu Dibango,Soul Makossa,-,3,7,,,,
31,-,Rupee,Tempted to Touch,-,11,12,,,,
32,down,MohBad,Komajensun (feat. Naira Marley),17,17,3,,,,
33,up,The Starting Line,Best of Me,33,4,12,,,,
34,up,Era,Ameno,46,15,14,,,,
35,up,Harry Belafonte,Day-O (The Banana Boat Song),91,5,16,,,,
36,down,Manu Chao,Me Gustas Tu,32,3,16,,,,
37,down,Burna Boy,Secret (feat. Jeremih & Serani),21,17,8,,,,
38,up,Machel Montano,Fast Wine,92,23,9,,,,
39,-,Benny Friedman,Charasho,-,23,8,,,,
40,up,Celtic Woman,Tír na nÓg (feat. Oonagh),71,18,13,,,,
41,up,Israel Kamakawiwo'ole,In This Life,73,21,7,,,,
42,down,Mayorkun,Geng,35,7,4,,,,
43,up,Celtic Woman,Teir Abhaile Riu,47,5,16,,,,
44,-,The Dubliners,Whiskey In the Jar,-,18,6,,,,
45,-,Mulberry Street,Tarantella,-,32,5,,,,
46,-,Rema,Rainbow,-,46,1,,,,
47,down,Israel Kamakawiwo'ole,Take Me Home Country Road,34,17,11,,,,
48,-,Joeboy,Beginning,-,5,13,,,,
49,down,さユり,航海の唄,42,5,13,,,,
50,down,Duvie Shapiro,This Is My Home,48,11,8,,,,
51,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,45,2,,,,
52,-,Burna Boy,Collateral Damage,-,25,8,,,,
53,-,William Onyeabor,Fantastic Man,-,53,2,,,,
54,-,Amr Diab,Aam El Tabeeb,-,54,1,,,,
55,-,Teni,Marry,-,55,1,,,,
56,down,Wardruna,Helvegen,36,14,12,,,,
57,-,Rusted Root,Send Me On My Way,-,3,14,,,,
58,-,Rockin' Sidney,My Toot Toot,-,26,4,,,,
59,-,Tekno,Suru,-,45,3,,,,
60,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,96,12,8,,,,
61,-,The High Kings,The Rocky Road to Dublin,-,11,13,,,,
62,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,2,,,,
63,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,18,3,,,,
64,-,Steve Riley & The Mamou Playboys,La Danse De Mardi Gras,-,33,1,,,,
65,-,Wayne Toups,That's What I Love About My Baby,-,65,1,,,,
66,-,Rema,Dumebi,-,8,15,,,,
67,up,Toño Rosario,Culiquitaca,95,10,6,,,,
68,-,Dj Magnum CEO,Domitila (feat. Ceeza Milli & Vector),-,68,1,,,,
69,up,Miriam Makeba,Pata pata,100,22,4,,,,
70,-,B-Red,Dollar (feat. Davido & Peruzzi),-,70,1,,,,
71,-,Polo Montañez,Un Monton De Estrellas,-,52,2,,,,
72,-,Fireboy DML,Need You,-,16,5,,,,
73,-,Maxi Priest,Wild World,-,19,6,,,,
74,-,"Rockin' Dopsie, Jr. & The Zydeco Twisters",Jambalaya,-,70,1,,,,
75,-,Peruzzi,Nana,-,75,1,,,,
76,-,The High Kings,The Wild Rover (Live),-,7,1,,,,
77,-,Fireboy DML,Jealous,-,29,8,,,,
78,down,Burna Boy,Gbona,24,8,16,,,,
79,down,ミラクルミュージカル,The Mind Electric,54,39,4,,,,
80,-,Destra,Lucy,-,34,3,,,,
81,-,Zachary Richard,Iko Iko,-,81,1,,,,
82,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,2,,,,
83,-,Mr Eazi,Skin Tight (feat. Efya),-,73,2,,,,
84,-,Reminisce & Falz,Prosperity,-,84,1,,,,
85,down,Joeboy & Mayorkun,Don't Call Me Back,55,9,15,,,,
86,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,2,,,,
87,down,Amr Diab,Hayeish Yeftekerni,62,62,2,,,,
88,-,Fela Kuti,Water No Get Enemy,-,37,3,,,,
89,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,5,,,,
90,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,69,66,7,,,,
91,-,Maleek Berry,Kontrol,-,42,7,,,,
92,-,Celtic Woman,You'll Be In My Heart,-,36,3,,,,
93,-,Deva Premal,Gayatri Mantra,-,27,8,,,,
94,down,Wande Coal,Again,37,37,3,,,,
95,-,Brenda Fassie,Vuli Ndlela,-,31,1,,,,
96,down,Joeboy,Baby,38,9,15,,,,
97,down,Hapa,Ka Uluwehi O Ke Kai,76,33,4,,,,
98,-,Clint Mariteragi,Fakateretere,-,98,1,,,,
99,-,Keali`i Reichel,Kawaipunahele,-,40,3,,,,
100,-,Celtic Woman,Siúil a Rún,-,65,1,,,,
