Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,144,,,,
3,up,Wizkid,Essence,3,1,93,,,,
4,up,Rema,Calm Down,4,1,26,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,144,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,144,,,,
7,up,Ekaterina Shelehova,Conjuring Storms,49,7,12,,,,
8,down,Omah Lay,soso,7,7,3,,,,
9,down,Fireboy DML,Bandana,8,7,5,,,,
10,up,Wizkid,Mood,10,3,50,,,,
11,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),21,11,2,,,,
12,up,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,57,12,9,,,,
13,up,Otyken,Legend,41,10,2,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,33,14,6,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,8,16,,,,
16,up,Manu Chao,Me Gustas Tu,28,3,134,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,16,2,144,,,,
18,down,Joeboy,Alcohol,11,3,46,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,5,109,,,,
20,down,Maxi Priest,Close to You,12,5,139,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,6,15,,,,
22,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,9,14,,,,
23,up,Kelvyn Boy,Down Flat,47,3,25,,,,
24,down,Omah Lay & Justin Bieber,Attention,18,9,10,,,,
25,up,Delerium & Sarah McLachlan,Silence,43,18,12,,,,
26,down,Rusted Root,Send Me On My Way,23,3,86,,,,
27,down,Lhasa de Sela,Fool's Gold,22,22,3,,,,
28,down,Happy Birthday,Happy Birthday,14,4,87,,,,
29,up,Otyken,Storm,55,22,11,,,,
30,-,Mick Moloney,Green Grows the Laurel,-,30,1,,,,
31,up,Celtic Angels,In the Arms of an Angel,44,7,144,,,,
32,up,Celtic Woman,Teir Abhaile Riu,46,5,144,,,,
33,down,MALINDA,Drunken Sailor (feat. Bobby Waters),20,4,42,,,,
34,up,Loud Urban Choir,Bloody Samaritan (Cover),79,12,15,,,,
35,down,Harry Belafonte,Day-O (The Banana Boat Song),24,5,134,,,,
36,down,Loreena McKennitt,The Mummers' Dance (Single Version),13,6,143,,,,
37,up,Crayon,Ijo (Laba Laba),56,12,6,,,,
38,down,Chike & Simi,Running (To You),34,23,13,,,,
39,up,ケルティック・ウーマン,Amazing Grace,73,6,144,,,,
40,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,11,23,,,,
41,up,Dragon Ball & Dragon Ball Z,Chala Head Chala,78,28,2,,,,
42,up,Tekno,Enjoy,76,4,57,,,,
43,down,Heilung,Norupo,40,7,117,,,,
44,down,Manu Dibango,Soul Makossa,32,3,115,,,,
45,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,10,,,,
46,down,Asake,Peace Be Unto You (PBUY),15,8,9,,,,
47,-,The Starting Line,Best of Me,-,4,97,,,,
48,down,The Irish Rovers,Drunken Sailor,17,2,144,,,,
49,down,Edward Elgar,Pomp and Circumstance,39,2,42,,,,
50,down,Burna Boy,Kilometre,36,5,48,,,,
51,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,54,8,122,,,,
52,down,Maxi Priest,Wild World,45,19,69,,,,
53,-,Mulberry Street,Tarantella,-,32,49,,,,
54,-,Renato Carosone,Tu vuò fà l'Americano,-,54,4,,,,
55,up,Otyken,Genesis,87,18,18,,,,
56,-,Beenie Man,Feel It Boy,-,34,13,,,,
57,-,Machel Montano,Fast Wine,-,23,52,,,,
58,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,4,88,,,,
59,-,Ekaterina Shelehova,Beyond the Quiet River,-,59,1,,,,
60,-,Carlyle Fraser,Rattlin' Bog,-,10,4,,,,
61,down,Omah Lay,Woman,26,15,12,,,,
62,-,Yaakov Shwekey,It Could Be You,-,62,1,,,,
63,-,Rupee,Tempted to Touch,-,11,118,,,,
64,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,64,1,,,,
65,up,Loreena McKennitt,Night Ride Across the Caucasus,66,47,17,,,,
66,-,Fulanito,Guallando,-,22,61,,,,
67,-,Israel Kamakawiwo'ole,In This Life,-,21,72,,,,
68,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,11,,,,
69,down,Omah Lay,i’m a mess,29,25,4,,,,
70,-,Denez Prigent,Gortoz a Ran,-,5,94,,,,
71,-,Althea & Donna,Uptown Top Ranking,-,26,25,,,,
72,-,Loreena McKennitt,Marco Polo,-,55,14,,,,
73,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,11,,,,
74,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,23,,,,
75,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,6,,,,
76,down,Die-Hard Polka Band,The Chicken Dance,65,25,7,,,,
77,down,Israel Kamakawiwo'ole,Take Me Home Country Road,61,17,109,,,,
78,down,Celtic Woman,You Raise Me Up,52,11,122,,,,
79,-,Wardruna,Helvegen,-,14,114,,,,
80,-,Olamide,Loading (feat. Bad Boy Timz),-,5,61,,,,
81,-,SKÁLD,Rún,-,21,88,,,,
82,-,Ho'okena,The Prayer,-,50,7,,,,
83,-,Celtic Thunder,A Place In The Choir,-,21,12,,,,
84,-,Righeira,Vamos a la playa,-,52,1,,,,
85,-,Rockin' Sidney,My Toot Toot,-,26,22,,,,
86,-,Tony Renis,"Quando, Quando, Quando",-,13,5,,,,
87,down,Alex Manga,A Pesar de Todo,82,20,17,,,,
88,up,Wardruna,Lyfjaberg,98,7,101,,,,
89,down,ミラクルミュージカル,Dream Sweet in Sea Major,84,12,42,,,,
90,-,Arash,One Night in Dubai (feat. Helena),-,33,20,,,,
91,-,Charles Trenet,La mer,-,9,13,,,,
92,down,Fireboy DML,Playboy,72,41,5,,,,
93,down,Jay Hover,One Leg,38,4,18,,,,
94,down,Josh Tatofi,Pua Kiele,71,41,24,,,,
95,-,MALINDA,Hoist the Colours,-,14,32,,,,
96,-,Nā Leo & Na Leo Pilimehana,You Don't Remember,-,96,1,,,,
97,down,Bella Shmurda,New Born Fela,27,27,2,,,,
98,-,Willie K,Good Morning,-,9,12,,,,
99,-,Artem Uzunov,I Wanna DumTek,-,99,1,,,,
100,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),91,18,12,,,,
