Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,100,,,,
3,up,Dj Jabato,Love nwantiti (Remix),4,3,5,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,100,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,100,,,,
6,up,Wizkid,Mood,6,3,6,,,,
7,up,Fireboy DML,Peru,7,5,11,,,,
8,up,Joeboy,Alcohol,40,3,2,,,,
9,up,Adekunle Gold & Davido,High,9,8,5,,,,
10,up,Wizkid,Steady,12,6,6,,,,
11,down,DJ Noiz,Neomo (Instrumental),8,8,3,,,,
12,up,MALINDA,The Skye Boat Song - Reimagined,24,12,2,,,,
13,up,Bisa Kdei,Jwe,21,8,8,,,,
14,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,4,49,,,,
15,up,Rema,Soundgasm,15,6,17,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,65,,,,
17,up,The High Kings,The Parting Glass,44,7,96,,,,
18,up,Loreena McKennitt,The Mummers' Dance (Single Version),29,6,100,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),26,2,49,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,18,2,100,,,,
21,down,ケルティック・ウーマン,Amazing Grace,11,6,100,,,,
22,up,Happy Birthday,Happy Birthday,33,4,44,,,,
23,down,The Irish Rovers,Drunken Sailor,22,2,100,,,,
24,up,Hugh Masekela,Grazin' in the Grass (Live),35,5,10,,,,
25,down,Celtic Angels,In the Arms of an Angel,20,7,100,,,,
26,up,Celtic Woman,Teir Abhaile Riu,32,5,100,,,,
27,-,DJ Jass,Ckay love nwantiti,-,27,1,,,,
28,down,Burna Boy,Question (feat. Don Jazzy),13,12,6,,,,
29,up,Maxi Priest,Close to You,30,5,95,,,,
30,up,Manu Chao,Me Gustas Tu,52,3,93,,,,
31,-,SCANDAL (JP),One More Time,-,31,1,,,,
32,up,Rema,Dumebi,64,8,61,,,,
33,up,Celtic Woman,You Raise Me Up,97,11,85,,,,
34,-,Rodrigo y Gabriela,Tamacun,-,11,35,,,,
35,down,Harry Belafonte,Day-O (The Banana Boat Song),19,5,96,,,,
36,-,Moya Brennan & Liam O'Connor,Strong in Numbers,-,36,1,,,,
37,up,Celtic Woman,Tír na nÓg (feat. Oonagh),66,18,76,,,,
38,down,Wizkid,Anoti,16,9,6,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),49,7,35,,,,
40,up,LADIPOE & Buju,Feeling,70,5,22,,,,
41,-,Burna Boy,Bank On It,-,10,28,,,,
42,down,Wardruna,Helvegen,37,14,84,,,,
43,up,Edward Elgar,Pomp and Circumstance,57,2,8,,,,
44,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,29,21,,,,
45,-,Secret Garden,Song from a Secret Garden,-,24,46,,,,
46,up,AV,Big Thug Boys,58,14,13,,,,
47,-,Wizkid,No Stress,-,2,47,,,,
48,-,Wardruna,Lyfjaberg,-,7,63,,,,
49,-,Olamide,Loading (feat. Bad Boy Timz),-,5,50,,,,
50,-,Destra,Lucy,-,34,10,,,,
51,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,20,,,,
52,down,Burna Boy,Kilometre,23,5,23,,,,
53,-,Nikki Brooks,Shiver,-,53,1,,,,
54,-,Chike,Roju,-,31,16,,,,
55,-,GRUG DON,All Shall Pass (feat. Bancie) [Extended Version],-,55,1,,,,
56,-,The Starting Line,Best of Me,-,4,75,,,,
57,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,88,,,,
58,up,יעקב שוואקי,L'chaim: A Toast to Life,75,16,10,,,,
59,up,The Auld Town Band & Pipes,Scotland the Brave,83,26,62,,,,
60,-,Ros Sereysothea,ឃើញស្នេហ៍ខ្ញុំទេ?,-,60,1,,,,
61,up,Manu Dibango,Soul Makossa,89,3,80,,,,
62,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,16,,,,
63,-,Jimmy Sturr,Beer Barrel Polka,-,60,1,,,,
64,-,Rodrigo y Gabriela,Orion,-,60,4,,,,
65,-,Walter Gieseking,Debussy: Clair de Lune,-,7,24,,,,
66,-,Rema,Woman,-,2,29,,,,
67,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,76,,,,
68,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,33,,,,
69,-,Denez Prigent,Gortoz a Ran,-,5,73,,,,
70,up,Panjabi MC,Mundian to Bach Ke,77,35,5,,,,
71,up,Fulanito,Guallando,82,22,38,,,,
72,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],87,24,19,,,,
73,down,Wizkid,True Love,50,13,23,,,,
74,-,All-Star Hawaiian Band,Blue Hawaii,-,52,7,,,,
75,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),56,42,5,,,,
76,-,Keali`i Reichel,Kawaipunahele,-,40,16,,,,
77,down,Olamide,Infinity (feat. Omah Lay),68,4,40,,,,
78,down,Celtic Woman,You'll Be In My Heart,62,36,32,,,,
79,-,The Chieftains,The Foggy Dew,-,2,40,,,,
80,-,Celtic Woman,Dúlaman,-,37,30,,,,
81,-,The Scottish Bagpipe Players,Amazing Grace,-,31,34,,,,
82,up,William Onyeabor,Fantastic Man,88,53,5,,,,
83,-,Wizkid,Reckless,-,8,16,,,,
84,up,Mulberry Street,Tarantella,92,32,31,,,,
85,-,Wizkid,Grace,-,36,6,,,,
86,-,The Official Oktoberfest Band,Chicken Dance,-,52,7,,,,
87,-,Lawson Rollins,Bossa Nova California,-,52,1,,,,
88,-,Althea & Donna,Uptown Top Ranking,-,26,21,,,,
89,-,Ka'au Crater Boys,Brown Eyed Girl,-,52,2,,,,
90,-,Celtic Thunder,Hallelujah,-,31,3,,,,
91,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,32,3,,,,
92,-,Loreena McKennitt,Kecharitomene,-,63,4,,,,
93,-,Kofi Kinaata,"Thy Grace, Pt. 2",-,79,1,,,,
94,-,Rodrigo y Gabriela,Diablo Rojo,-,25,28,,,,
95,-,Machel Montano,Like Ah Boss,-,55,5,,,,
96,-,Ka'au Crater Boys,Still The One,-,88,1,,,,
97,down,Rupee,Tempted to Touch,42,11,81,,,,
98,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,27,,,,
99,-,Celtic Thunder,Heartland,-,60,1,,,,
100,down,Machel Montano,Fast Wine,99,23,45,,,,
