Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,34,,,,
3,up,Israel Kamakawiwo'ole,Wonderful World,3,2,34,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,34,,,,
5,up,Rema,Ginger Me,17,5,2,,,,
6,up,Ray Charles,Georgia on My Mind,6,2,9,,,,
7,up,Celtic Angels,In the Arms of an Angel,7,7,34,,,,
8,-,Fireboy DML,New York City Girl,-,8,1,,,,
9,up,ケルティック・ウーマン,Amazing Grace,10,6,34,,,,
10,up,Celtic Woman,Teir Abhaile Riu,15,5,34,,,,
11,down,Wardruna,Lyfjaberg,8,7,4,,,,
12,-,Burna Boy,Wonderful,-,2,1,,,,
13,up,The Irish Rovers,Drunken Sailor,16,2,34,,,,
14,down,Omah Lay,Bad Influence,9,9,6,,,,
15,up,Alexandrov Ensemble,National Anthem of the Ussr,18,6,34,,,,
16,down,Harry Belafonte,Day-O (The Banana Boat Song),11,5,34,,,,
17,up,Enposib,Overdose (feat. Phyllisia Ross),50,17,2,,,,
18,up,CJ Music,Secret Tunnel,25,11,4,,,,
19,up,Maxi Priest,Close to You,24,5,34,,,,
20,up,The High Kings,The Parting Glass,23,7,33,,,,
21,down,Loreena McKennitt,The Mummers' Dance (Single Version),12,6,34,,,,
22,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,32,8,30,,,,
23,up,The King's Own Scottish Borderers Military Band,Amazing Grace,30,8,34,,,,
24,down,Omah Lay,You,19,19,4,,,,
25,up,Rema,Dumebi,92,8,28,,,,
26,-,Timaya,Born to Win,-,26,1,,,,
27,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,11,34,,,,
28,-,Rema,Alien,-,16,1,,,,
29,up,DJ Flex,Put Your Back In It (Afrobeat),40,5,12,,,,
30,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],26,26,2,,,,
31,up,Heilung,Norupo,33,7,22,,,,
32,up,Israel Kamakawiwo'ole,Take Me Home Country Road,35,17,28,,,,
33,-,Julia Berkeley,Om Tare,-,33,1,,,,
34,up,Era,Ameno,41,15,26,,,,
35,up,SKÁLD,Rún,44,21,25,,,,
36,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,36,1,,,,
37,-,Johnny Drille,Romeo and Juliet,-,37,1,,,,
38,up,Martim Carvalho,Time Machine,60,38,3,,,,
39,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,2,17,,,,
40,up,BURNOUT SYNDROMES,Fly High!!,89,12,17,,,,
41,-,Eitan Katz,Karvah (feat. Zusha),-,41,1,,,,
42,up,The Starting Line,Best of Me,90,4,27,,,,
43,-,Israel Kamakawiwo'ole,In This Life,-,21,19,,,,
44,up,Machel Montano,Fast Wine,49,23,20,,,,
45,up,Martim Carvalho,Touch Me,76,41,3,,,,
46,up,Manu Chao,Me Gustas Tu,47,3,33,,,,
47,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,20,,,,
48,-,ウィリーK,You Ku'uipo,-,7,5,,,,
49,-,Lily Goodmen,Al Final,-,49,3,,,,
50,up,Maxi Priest,Wild World,84,19,17,,,,
51,-,Rodrigo y Gabriela,Gamma State,-,22,5,,,,
52,-,Hillz,No Games,-,52,1,,,,
53,-,Kevin Calaway,Give You All Your Love,-,33,1,,,,
54,-,Jesse Cook,Tempest 25,-,54,1,,,,
55,-,Nā Leo & Na Leo Pilimehana,Flying With Angels,-,55,2,,,,
56,-,Na Palapalai,Hawai‘i No e Ka ‘Oi,-,56,1,,,,
57,-,Penny Penny,Hai Kamina,-,57,1,,,,
58,down,Gary Valenciano,Father's Love,36,36,2,,,,
59,down,LADIPOE & Simi,Know You (feat. Simi),21,4,10,,,,
60,up,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),71,26,12,,,,
61,-,Afro Celt Sound System,When You're Falling,-,61,2,,,,
62,-,אברהם פריד,אבא,-,41,6,,,,
63,up,Denez Prigent,Gortoz a Ran,63,5,26,,,,
64,-,Heilung,Svanrand,-,40,2,,,,
65,down,Celtic Woman,You Raise Me Up,62,11,29,,,,
66,-,Bella Shmurda,Ginger Me (Intro),-,66,1,,,,
67,-,Omer Adam & Ishay Ribo,הלב שלי,-,13,10,,,,
68,up,Cecilio & Kapono,Goodtimes Together,85,20,7,,,,
69,down,Celtic Woman,The Voice,31,30,20,,,,
70,-,Moshe Tischler,Modeh Ani,-,19,3,,,,
71,-,ナ・パラパライ,He Lei Kaulana,-,71,1,,,,
72,down,Wardruna,Helvegen,37,14,27,,,,
73,-,Fireboy DML,Jealous,-,29,12,,,,
74,-,Bracket,Mama Africa,-,49,1,,,,
75,-,Oumou Sangaré,Saa Magni (2003 Remaster),-,75,1,,,,
76,-,Willie K,Good Morning,-,9,5,,,,
77,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,13,,,,
78,down,Martim Carvalho,The Yesterday,53,42,3,,,,
79,-,Wardruna,Voluspá (Skaldic Version),-,79,2,,,,
80,down,Rusted Root,Send Me On My Way,22,3,30,,,,
81,-,Rema,Lady,-,7,20,,,,
82,down,Manu Dibango,Soul Makossa,34,3,23,,,,
83,-,Shishie,Sakrifis,-,28,1,,,,
84,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,7,,,,
85,down,Martim Carvalho,Honey,55,38,3,,,,
86,-,Josh Tatofi,I'll Never Love This Way Again,-,37,3,,,,
87,-,Kevin Calaway,Rings,-,41,1,,,,
88,-,Kevin Calaway,Go Home,-,36,1,,,,
89,-,Martim Carvalho,I Love You,-,52,2,,,,
90,-,Destra,Lucy,-,34,5,,,,
91,-,Hawaiian Style Band,Love and Honesty,-,24,1,,,,
92,-,Kevin Calaway,Some Times,-,40,1,,,,
93,-,Moshe Tischler,Ki L'olam,-,27,2,,,,
94,down,Martim Carvalho,See You Later,52,49,3,,,,
95,down,Celtic Woman,Dúlaman,70,37,6,,,,
96,-,Kevin Calaway,The Hype,-,59,1,,,,
97,down,Martim Carvalho,The Best,58,45,3,,,,
98,-,Omah Lay,Lo Lo,-,6,1,,,,
99,-,Denike,Ejika,-,99,1,,,,
100,-,Kai,Mafia (feat. Kenny Haiti),-,84,3,,,,
