Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,104,,,,
3,up,kobzx2z,love nwantiti (feat. CKay) [French Remix],3,3,3,,,,
4,up,MALINDA,Drunken Sailor (feat. Bobby Waters),24,4,2,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,104,,,,
6,up,Wizkid,Mood,6,3,10,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,104,,,,
8,down,Joeboy,Alcohol,5,3,6,,,,
9,up,Bisa Kdei,Jwe,11,8,12,,,,
10,up,The Spirituals,Wade In the Water (Live),17,10,4,,,,
11,down,Fireboy DML,Peru,8,5,15,,,,
12,down,Flavour,Levels,9,8,3,,,,
13,down,Adekunle Gold & Davido,High,12,8,9,,,,
14,up,MALINDA,Hoist the Colours,43,14,2,,,,
15,up,Harry Belafonte,Day-O (The Banana Boat Song),15,5,100,,,,
16,down,Happy Birthday,Happy Birthday,10,4,48,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,69,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,4,53,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,21,2,104,,,,
20,down,Wizkid,Steady,13,6,10,,,,
21,up,The Irish Rovers,Drunken Sailor,68,2,104,,,,
22,up,Rema,Soundgasm,26,6,21,,,,
23,down,Timaya,Cold Outside (feat. Buju),20,17,3,,,,
24,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,20,1,,,,
25,down,ケルティック・ウーマン,Amazing Grace,22,6,104,,,,
26,down,Maxi Priest,Close to You,18,5,99,,,,
27,down,Celtic Woman,Teir Abhaile Riu,23,5,104,,,,
28,down,Wizkid,Anoti,19,9,10,,,,
29,up,Vincent Lyn,Just Imagine People United (feat. Melissa B) [World Remix],34,15,7,,,,
30,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,3,,,,
31,down,SKÁLD,Jólanótt,28,28,2,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),35,2,53,,,,
33,-,Celtic Woman,Angel,-,33,1,,,,
34,-,Celtic Woman,The Calm of the Day / The Banshee,-,34,1,,,,
35,-,Celtic Woman,Wild Mountain Thyme,-,14,1,,,,
36,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,6,,,,
37,up,Edward Elgar,Pomp and Circumstance,39,2,10,,,,
38,-,The Scottish Bagpipe Players,Amazing Grace,-,31,37,,,,
39,-,Maxi Priest,Wild World,-,19,50,,,,
40,up,Celtic Angels,In the Arms of an Angel,41,7,104,,,,
41,-,Israel Kamakawiwo'ole,In This Life,-,21,56,,,,
42,up,Reekado Banks,Ozumba Mbadiwe,64,13,2,,,,
43,down,Manu Chao,Me Gustas Tu,30,3,97,,,,
44,down,LADIPOE & Buju,Feeling,31,5,26,,,,
45,down,Loreena McKennitt,The Mummers' Dance (Single Version),16,6,104,,,,
46,-,Guy Provins,Pi Pre M,-,46,1,,,,
47,-,Celtic Woman,May It Be,-,35,1,,,,
48,down,Manu Dibango,Soul Makossa,37,3,84,,,,
49,-,Celtic Woman,The Dawning Of The Day,-,49,4,,,,
50,-,Celtic Woman,Beeswing (feat. The Longest Johns),-,27,1,,,,
51,down,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],25,9,4,,,,
52,down,Olamide,Loading (feat. Bad Boy Timz),45,5,53,,,,
53,up,The Starting Line,Best of Me,73,4,79,,,,
54,down,Rupee,Tempted to Touch,32,11,84,,,,
55,-,Rodrigo y Gabriela,Diablo Rojo,-,25,29,,,,
56,down,Wardruna,Lyfjaberg,50,7,67,,,,
57,-,Harmonik,Pap Ka Separe (feat. Jessie Woo),-,27,1,,,,
58,-,Barry Jhay,Kabiyesi,-,55,1,,,,
59,down,Simi,Woman,29,29,3,,,,
60,-,Jimmy Sturr,Beer Barrel Polka,-,60,3,,,,
61,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,61,1,,,,
62,-,Celtic Woman,Down by the Salley Gardens,-,62,1,,,,
63,-,"The Chieftains, Bishop Nathaniel Townsley, Jr., & Gospel Jubilee & Malachy Robinson",Danny Boy,-,63,1,,,,
64,-,Detrick Mcfarlane,Watch It,-,14,1,,,,
65,down,Burna Boy,Question (feat. Don Jazzy),46,12,10,,,,
66,down,The Auld Town Band & Pipes,Scotland the Brave,27,26,65,,,,
67,-,Playing for Change,Stand by Me (Live),-,33,4,,,,
68,-,Azeez & Shmokes,Pepper Dem,-,68,1,,,,
69,down,Rusted Root,Send Me On My Way,65,3,61,,,,
70,-,Celtic Woman,The Galway Shawl,-,70,1,,,,
71,-,MALINDA,The Skye Boat Song - Reimagined,-,12,4,,,,
72,-,Wardruna,Kvitravn,-,4,25,,,,
73,-,Olga Tañón,Mi Forma de Ser,-,7,9,,,,
74,up,Secret Garden,Song from a Secret Garden,99,24,49,,,,
75,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,22,5,,,,
76,-,AV,Confession,-,39,1,,,,
77,up,Keali`i Reichel,Kawaipunahele,95,40,18,,,,
78,-,Keith Frank,Pieces to My Heart,-,78,1,,,,
79,-,Kofi Kinaata,"Thy Grace, Pt. 2",-,79,2,,,,
80,down,Rodrigo y Gabriela,Tamacun,72,11,39,,,,
81,-,Wizkid,No Stress,-,2,49,,,,
82,down,Celtic Woman,You Raise Me Up,49,11,89,,,,
83,down,Wardruna,Helvegen,51,14,88,,,,
84,-,MALINDA,Scarborough Fair,-,16,6,,,,
85,up,SKÁLD,Rún,93,21,68,,,,
86,-,Celtic Woman,The Voice,-,30,61,,,,
87,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,17,,,,
88,-,Celtic Woman,"O, America!",-,60,3,,,,
89,-,Arash,One Night in Dubai (feat. Helena),-,33,5,,,,
90,-,NuffSedd,Cherry Bomb,-,74,1,,,,
91,-,Chester See,God Damn You're Beautiful,-,38,9,,,,
92,up,Denez Prigent,Gortoz a Ran,97,5,76,,,,
93,-,Rodrigo y Gabriela,Orion,-,60,5,,,,
94,down,SKÁLD,Seven Nation Army,47,47,18,,,,
95,-,Rodrigo y Gabriela,Satori,-,56,2,,,,
96,down,Burna Boy,Kilometre,56,5,27,,,,
97,-,Celtic Woman,Mise Éire,-,97,1,,,,
98,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,40,8,90,,,,
99,-,Celtic Woman,The Lakes of Pontchartrain,-,99,1,,,,
100,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,30,,,,
