Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,165,,,,
3,up,Burna Boy,Last Last,4,1,35,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,165,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,8,,,,
6,down,Ayra Starr,Rush,5,2,17,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,165,,,,
8,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),21,8,3,,,,
9,down,Wizkid,2 Sugar (feat. Ayra Starr),8,5,9,,,,
10,down,Wizkid,Essence,7,1,114,,,,
11,down,Bayanni,Ta Ta Ta,10,7,6,,,,
12,up,Mavokali,Commando,13,9,10,,,,
13,up,Manu Chao,Me Gustas Tu,14,3,155,,,,
14,up,Wizkid,Mood,17,3,71,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,5,130,,,,
16,up,Omah Lay,soso,31,7,18,,,,
17,down,Fireboy DML,Bandana,16,7,26,,,,
18,down,Victony,Soweto,15,8,18,,,,
19,up,Maxi Priest,Close to You,20,5,160,,,,
20,up,MALINDA,Drunken Sailor (feat. Bobby Waters),22,4,63,,,,
21,down,Ayra Starr,Bloody Samaritan (Remix),18,7,15,,,,
22,up,Denez Prigent,Gortoz a Ran,86,5,99,,,,
23,up,Israel Kamakawiwo'ole,Wonderful World,28,2,165,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,8,37,,,,
25,up,Flavour,Game Changer (Dike),55,15,5,,,,
26,up,Joeboy,Alcohol,34,3,67,,,,
27,up,Happy Birthday,Happy Birthday,29,4,108,,,,
28,up,Loreena McKennitt,The Mummers' Dance (Single Version),45,6,163,,,,
29,-,Olga Tañón,La Gran Fiesta,-,18,35,,,,
30,-,Asterya,It’s a Beautiful Day,-,30,1,,,,
31,up,The High Kings,The Parting Glass,35,7,147,,,,
32,up,Mavokali & Rayvanny,Mapopo,49,26,4,,,,
33,up,The Irish Rovers,Drunken Sailor,37,2,164,,,,
34,down,Miriam Makeba,Brand New Day,24,11,4,,,,
35,-,Celtic Angels,In the Arms of an Angel,-,7,162,,,,
36,up,Spinifex Gum,I Am the Greatest (with Marliya Choir),46,36,3,,,,
37,up,ケルティック・ウーマン,Amazing Grace,61,6,163,,,,
38,up,Maxi Priest,Wild World,51,19,78,,,,
39,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,54,8,139,,,,
40,down,Celtic Woman,Teir Abhaile Riu,32,5,163,,,,
41,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,18,,,,
42,up,The Cast,Auld Lang Syne,69,15,14,,,,
43,down,Burna Boy,Bank On It,41,10,67,,,,
44,-,The Fables,Heave Away,-,44,2,,,,
45,down,The Royal Scots Dragoon Guards,Auld Lang Syne,38,21,8,,,,
46,down,Wizkid,Money & Love,26,7,10,,,,
47,-,Pheelz & Davido,Electricity,-,8,14,,,,
48,-,The Scottish Bagpipe Players,Amazing Grace,-,31,54,,,,
49,up,Wizkid,Bad To Me,75,9,10,,,,
50,-,The Rose Ensemble,Aloha Oe,-,7,8,,,,
51,-,Heilung,Norupo,-,7,136,,,,
52,-,Pheelz,Finesse (feat. French Montana),-,42,1,,,,
53,-,Cobhams Asuquo,"Cover Me (feat. The Kabal, 2Baba & Larry Gaaga)",-,53,1,,,,
54,up,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,57,28,5,,,,
55,-,Lorne Balfe,His Dark Materials,-,49,2,,,,
56,-,Grand Masters Band,Outside Again (feat. Dejour),-,56,1,,,,
57,-,Virtual Symphony,Earth Song (Orchestral Version),-,15,9,,,,
58,-,Voice,Long Live Soca,-,40,2,,,,
59,-,SKÁLD,Du Hast,-,59,1,,,,
60,down,Sona Jobarteh,Gambia,12,2,8,,,,
61,down,The Starting Line,Best of Me,43,4,109,,,,
62,-,Secret Garden,Song from a Secret Garden,-,24,71,,,,
63,up,Harry Belafonte,Day-O (The Banana Boat Song),83,5,152,,,,
64,-,Rodrigo y Gabriela,Tamacun,-,11,66,,,,
65,-,Ottmar Liebert,Barcelona Nights,-,45,5,,,,
66,-,Omer Adam,תל אביב,-,40,13,,,,
67,up,Rusted Root,Send Me On My Way,81,3,102,,,,
68,up,Miriam Makeba,Pata Pata (Stereo Version),100,16,63,,,,
69,up,Omah Lay & Justin Bieber,Attention,71,9,24,,,,
70,up,Israel Kamakawiwo'ole,In This Life,78,21,82,,,,
71,-,ミラクルミュージカル,The Mind Electric,-,39,9,,,,
72,-,Riccardo Cocciante,Bella Senz'anima,-,30,2,,,,
73,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,51,,,,
74,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",89,21,63,,,,
75,-,MALINDA,Scarborough Fair,-,16,14,,,,
76,-,SKÁLD,Rún,-,21,96,,,,
77,down,Celtic Woman,You Raise Me Up,56,11,138,,,,
78,-,Johnny Clegg & Savuka,Dela,-,12,26,,,,
79,-,Toubab Krewe,Bamana Niya,-,79,1,,,,
80,-,Omah Lay,Understand,-,39,10,,,,
81,down,Manu Dibango,Soul Makossa,30,3,127,,,,
82,down,Kelvyn Boy,Down Flat,27,3,36,,,,
83,up,Wizkid,Ojuelegba,94,38,15,,,,
84,-,Machel Montano,Fast Wine,-,23,61,,,,
85,-,Arash,One Night in Dubai (feat. Helena),-,33,27,,,,
86,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,14,,,,
87,-,Sean Na'auao,Fish & Poi,-,42,8,,,,
88,-,Dr. Kulreet Chaudhary,Introduction,-,16,10,,,,
89,down,Ian Tyson,Four Strong Winds,39,39,2,,,,
90,-,Patrick Lenk,O Filii Et Filiae (Chant of the Mystics),-,90,1,,,,
91,-,Johnny Drille,How Are You (My Friend),-,16,12,,,,
92,up,Rema,Dumebi,98,8,86,,,,
93,-,Constance,Je pense à toi,-,93,1,,,,
94,up,"Voltage Of Hype, Toby Shang & Hype Empress",Pressure,95,57,2,,,,
95,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,11,40,,,,
96,-,"Patrice Roberts, Problem Child & Super Blue",Pieces,-,96,1,,,,
97,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,14,6,,,,
98,-,Young Jonn,Xtra Cool,-,25,7,,,,
99,-,Sujal Chowdhury,Aaja We Mahiya (Lofi Mix),-,99,1,,,,
100,down,Rema,Soundgasm,33,6,70,,,,
