Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,164,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
4,up,Burna Boy,Last Last,5,1,34,,,,
5,up,Ayra Starr,Rush,6,2,16,,,,
6,up,Donna Taggart,Jealous of the Angels,7,2,164,,,,
7,up,Wizkid,Essence,8,1,113,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),9,5,8,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,164,,,,
10,up,Bayanni,Ta Ta Ta,10,7,5,,,,
11,down,Moe idriss,Sza (Big Boys),4,4,3,,,,
12,-,Sona Jobarteh,Gambia,-,2,7,,,,
13,up,Mavokali,Commando,13,9,9,,,,
14,up,Manu Chao,Me Gustas Tu,16,3,154,,,,
15,up,Victony,Soweto,15,8,17,,,,
16,down,Fireboy DML,Bandana,14,7,25,,,,
17,up,Wizkid,Mood,17,3,70,,,,
18,up,Ayra Starr,Bloody Samaritan (Remix),27,7,14,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,8,36,,,,
20,up,Maxi Priest,Close to You,71,5,159,,,,
21,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),25,8,2,,,,
22,up,MALINDA,Drunken Sailor (feat. Bobby Waters),28,4,62,,,,
23,-,Sona Jobarteh,Jarabi,-,13,3,,,,
24,down,Miriam Makeba,Brand New Day,11,11,3,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],90,6,33,,,,
26,up,Wizkid,Money & Love,50,7,9,,,,
27,-,Kelvyn Boy,Down Flat,-,3,35,,,,
28,up,Israel Kamakawiwo'ole,Wonderful World,44,2,164,,,,
29,down,Happy Birthday,Happy Birthday,20,4,107,,,,
30,up,Manu Dibango,Soul Makossa,76,3,126,,,,
31,down,Omah Lay,soso,19,7,17,,,,
32,up,Celtic Woman,Teir Abhaile Riu,52,5,162,,,,
33,up,Rema,Soundgasm,92,6,69,,,,
34,up,Joeboy,Alcohol,42,3,66,,,,
35,up,The High Kings,The Parting Glass,36,7,146,,,,
36,-,Fulanito,Guallando,-,22,72,,,,
37,down,The Irish Rovers,Drunken Sailor,29,2,163,,,,
38,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,21,7,,,,
39,-,Ian Tyson,Four Strong Winds,-,39,1,,,,
40,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),65,11,39,,,,
41,down,Burna Boy,Bank On It,22,10,66,,,,
42,up,Delerium & Sarah McLachlan,Silence,72,16,24,,,,
43,-,The Starting Line,Best of Me,-,4,108,,,,
44,up,Wardruna,Lyfjaberg,87,7,113,,,,
45,up,Loreena McKennitt,The Mummers' Dance (Single Version),46,6,162,,,,
46,up,Spinifex Gum,I Am the Greatest (with Marliya Choir),48,36,2,,,,
47,-,Sona Jobarteh,Mamaké,-,23,3,,,,
48,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,101,,,,
49,down,Mavokali & Rayvanny,Mapopo,38,26,3,,,,
50,-,Jimmy Cliff,Sitting In Limbo,-,39,24,,,,
51,-,Maxi Priest,Wild World,-,13,77,,,,
52,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,5,129,,,,
53,-,Rupee,Tempted to Touch,-,11,132,,,,
54,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,58,8,138,,,,
55,down,Flavour,Game Changer (Dike),31,15,4,,,,
56,down,Celtic Woman,You Raise Me Up,34,11,137,,,,
57,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,28,4,,,,
58,-,Lil Zondyz,Co the Em Chua Hieu Anh,-,58,1,,,,
59,-,Lil Zondyz,Chung Ta La Qua Khu,-,59,1,,,,
60,-,Lil Zondyz,Chia Xa Roi,-,60,1,,,,
61,up,ケルティック・ウーマン,Amazing Grace,70,6,162,,,,
62,-,Lil Zondyz,Chen Ruou Giao Boi,-,62,1,,,,
63,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,28,1,,,,
64,-,Lil Zondyz,Anh Biet Em di,-,64,1,,,,
65,-,Sona Jobarteh,Saya,-,28,2,,,,
66,-,Lil Zondyz,Hong Dam Dau Em,-,66,1,,,,
67,-,Lil Zondyz,Dong Ho Thong Minh,-,67,1,,,,
68,-,Lil Zondyz,Doi Ban Than Nhat,-,68,1,,,,
69,-,The Cast,Auld Lang Syne,-,15,13,,,,
70,-,Sona Jobarteh,Ballaké Sissoko (feat. Ballaké Sissoko),-,11,3,,,,
71,-,Omah Lay & Justin Bieber,Attention,-,9,23,,,,
72,-,聖川真斗(CV.鈴村健一),All yours,-,72,1,,,,
73,-,Dalyboy,Halle Halle Halle,-,73,1,,,,
74,-,Lil Zondyz,Vuon Trong Pho,-,74,1,,,,
75,down,Wizkid,Bad To Me,18,9,9,,,,
76,-,Lil Zondyz,Tro Choi Tinh Cam,-,76,1,,,,
77,down,Edward Elgar,Pomp and Circumstance,47,2,54,,,,
78,down,Israel Kamakawiwo'ole,In This Life,69,21,81,,,,
79,-,Lil Zondyz,Nhip Nhang Toi di,-,79,1,,,,
80,-,Maneesh De Moor,Pure Essence,-,80,1,,,,
81,down,Rusted Root,Send Me On My Way,73,3,101,,,,
82,-,Lil Zondyz,Nhac Si Buon,-,82,1,,,,
83,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,151,,,,
84,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,9,29,,,,
85,-,Lil Zondyz,Mat Cong Anh,-,85,1,,,,
86,-,Denez Prigent,Gortoz a Ran,-,5,98,,,,
87,-,Lil Zondyz,Ganh Nuoc Dem,-,87,1,,,,
88,-,Celtic Thunder,Amazing Grace,-,18,13,,,,
89,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",37,21,62,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,10,,,,
91,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,78,11,141,,,,
92,-,MALINDA,Hoist the Colours,-,14,41,,,,
93,-,Celtic Thunder,Hallelujah,-,31,23,,,,
94,down,Wizkid,Ojuelegba,77,38,14,,,,
95,-,"Voltage Of Hype, Toby Shang & Hype Empress",Pressure,-,57,1,,,,
96,-,Omnia,Fee Ra Huri,-,43,4,,,,
97,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,28,,,,
98,down,Rema,Dumebi,64,8,85,,,,
99,-,Brenda Fassie,Vuli Ndlela,-,31,8,,,,
100,down,Miriam Makeba,Pata Pata (Stereo Version),98,14,62,,,,
