Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,12,,,,
3,-,The Chieftains,The Foggy Dew,-,2,3,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,12,,,,
5,down,Burna Boy,Ye,4,2,12,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,9,2,12,,,,
7,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,5,4,12,,,,
8,down,Burna Boy,Anybody,6,5,11,,,,
9,up,Myrkur,Ella,11,9,2,,,,
10,up,The Irish Rovers,Drunken Sailor,18,2,12,,,,
11,up,The High Kings,The Parting Glass,17,7,11,,,,
12,up,ケルティック・ウーマン,Amazing Grace,14,6,12,,,,
13,down,Celtic Angels,In the Arms of an Angel,10,7,12,,,,
14,up,The King's Own Scottish Borderers Military Band,Amazing Grace,15,8,12,,,,
15,up,Era,Ameno,32,15,10,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,11,12,,,,
17,up,Harry Belafonte,Day-O (The Banana Boat Song),20,5,12,,,,
18,down,Alexandrov Ensemble,National Anthem of the Ussr,7,6,12,,,,
19,up,Duvie Shapiro,This Is My Home,19,11,4,,,,
20,up,Fireboy DML,Vibration,100,10,9,,,,
21,up,Fireboy DML,Scatter,26,10,9,,,,
22,down,Maxi Priest,Close to You,16,5,12,,,,
23,up,Rema,Dumebi,25,8,12,,,,
24,up,Kenshi Yonezu,Peace Sign,24,14,12,,,,
25,down,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,12,,,,
26,-,DMW,2020 Letter to You (feat. Davido),-,26,1,,,,
27,up,Burna Boy,On the Low,33,7,10,,,,
28,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,12,8,9,,,,
29,down,さユり,航海の唄,8,5,9,,,,
30,down,Burna Boy,Gbona,21,8,12,,,,
31,up,Maxi Priest,Wild World,76,19,4,,,,
32,up,Celtic Woman,You Raise Me Up,85,11,10,,,,
33,up,Rupee,Tempted to Touch,70,11,9,,,,
34,up,Israel Kamakawiwo'ole,Take Me Home Country Road,40,17,7,,,,
35,up,Celtic Woman,Teir Abhaile Riu,38,5,12,,,,
36,-,Burna Boy,Money Play,-,9,4,,,,
37,up,Rema,Lady,78,7,12,,,,
38,up,The High Kings,The Rocky Road to Dublin,74,11,10,,,,
39,-,ミラクルミュージカル,The Mind Electric,-,39,2,,,,
40,down,Manu Chao,Me Gustas Tu,31,3,12,,,,
41,up,Burna Boy,Secret (feat. Jeremih & Serani),64,17,4,,,,
42,-,Wardruna,Isa,-,42,1,,,,
43,-,Joeboy,Baby,-,9,11,,,,
44,-,Burna Boy,Gum Body (feat. Jorja Smith),-,23,5,,,,
45,-,Tekno,Suru,-,45,1,,,,
46,down,Mr Killa,Oil It,13,13,3,,,,
47,-,Fireboy DML,Jealous,-,29,6,,,,
48,down,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),43,43,5,,,,
49,-,Joeboy,Beginning,-,5,11,,,,
50,-,Stony & Oswald,T'en aller,-,50,1,,,,
51,up,Denez Prigent,Gortoz a Ran,73,5,11,,,,
52,-,Machel Montano,Fast Wine,-,23,7,,,,
53,up,Zlatan & Burna Boy,Killin Dem,60,12,12,,,,
54,up,The Royal Scots Dragoon Guards,Amazing Grace,92,17,7,,,,
55,-,Deva Premal,Gayatri Mantra,-,27,5,,,,
56,-,Celtic Woman,The Voice,-,30,10,,,,
57,-,Rusted Root,Send Me On My Way,-,3,11,,,,
58,up,Celtic Woman,Tír na nÓg (feat. Oonagh),65,18,10,,,,
59,down,Heilung,Norupo,58,7,6,,,,
60,-,Danheim,Berserkir,-,38,2,,,,
61,-,Yahya Bassal,Rabi Al Kawn,-,61,1,,,,
62,-,Yahya Bassal,Farha Mkhabbayi,-,62,1,,,,
63,-,PBN,Nachna Ni Ohnda (feat. Jolie),-,63,1,,,,
64,-,Yahya Bassal,Ya Jamalo,-,64,1,,,,
65,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,1,,,,
66,down,Burna Boy,On the Low,47,17,11,,,,
67,up,Celtic Woman,I See Fire,77,57,2,,,,
68,down,SKÁLD,Rún,29,21,12,,,,
69,down,Zlatan,Quilox,34,14,3,,,,
70,-,Rodrigo y Gabriela,Mettavolution,-,42,1,,,,
71,-,Vive,Heart Sutra (All I Want Is You),-,58,1,,,,
72,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),41,4,9,,,,
73,down,Teni,Billionaire,28,4,12,,,,
74,-,Yahya Bassal,Sanarhalu Yawman,-,74,1,,,,
75,-,Custódio Castelo,Estranha Forma de Vida,-,75,1,,,,
76,-,אברהם פריד,אבא,-,41,3,,,,
77,up,Ishay Ribo,נפשי (feat. Moti Stainmetz),90,77,2,,,,
78,-,The Fables,Heave Away,-,44,1,,,,
79,-,Yahya Bassal,Fi Qalbi Ah,-,79,1,,,,
80,-,The Starting Line,Best of Me,-,4,8,,,,
81,-,Rodrigo y Gabriela,Tamacun,-,11,3,,,,
82,up,Fulanito,Guallando,98,22,6,,,,
83,down,Omer Adam & Ishay Ribo,הלב שלי,45,13,5,,,,
84,-,Kai,Mafia (feat. Kenny Haiti),-,84,1,,,,
85,-,Burna Boy,Killin Dem (feat. Zlatan),-,43,7,,,,
86,-,Secret Garden,Song from a Secret Garden,-,24,3,,,,
87,-,Hapa,Ka Uluwehi O Ke Kai,-,33,2,,,,
88,-,supercell & Hatsune Miku,Melt (feat. Hatsune Miku),-,88,1,,,,
89,-,Die-Hard Polka Band,Beer Barrel Polka (Roll out the Barrel),-,68,2,,,,
90,down,Keali`i Reichel,Kawaipunahele,81,40,2,,,,
91,up,Cirque du Soleil,Alegria,95,48,4,,,,
92,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,7,,,,
93,-,Geoffrey Oryema,Makambo,-,64,1,,,,
94,down,amazarashi,Sora Ni Utaeba,88,34,6,,,,
95,-,Klezmer Music,Hava Nagila,-,44,5,,,,
96,-,Ladysmith Black Mambazo,Unomathemba,-,31,1,,,,
97,-,The Scottish Bagpipe Players,Amazing Grace,-,31,3,,,,
98,-,Manu Dibango,Soul Makossa,-,3,5,,,,
99,-,Maxi Priest,That Girl (feat. Shaggy),-,24,1,,,,
100,-,Johnny Clegg & Savuka,Dela,-,12,1,,,,
