Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,81,,,,
3,down,Wizkid,Essence,2,1,30,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,81,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,6,2,81,,,,
6,up,Mb Salone,Winna (feat. Alex Marley),28,6,2,,,,
7,down,Burna Boy,Kilometre,5,5,4,,,,
8,up,Mohammad Assaf,Dammi Falastini,13,8,2,,,,
9,up,Olamide,Rock,25,6,2,,,,
10,up,Celtic Angels,In the Arms of an Angel,16,7,81,,,,
11,up,LADIPOE & Buju,Feeling,14,5,3,,,,
12,down,Maxi Priest,Close to You,8,5,76,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,4,30,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),12,2,30,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,46,,,,
16,up,Harry Belafonte,Day-O (The Banana Boat Song),20,5,77,,,,
17,-,Rutshelle Guillaume,M Pa La Ankò,-,17,1,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,14,25,,,,
19,down,Celtic Woman,Teir Abhaile Riu,17,5,81,,,,
20,down,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,81,,,,
21,down,Manu Chao,Me Gustas Tu,19,3,74,,,,
22,down,The Irish Rovers,Drunken Sailor,10,2,81,,,,
23,up,Sumire Uesaka,Easy Love,41,23,6,,,,
24,-,SKÁLD,Rún,-,21,58,,,,
25,up,Davido,Jowo,44,5,27,,,,
26,down,ケルティック・ウーマン,Amazing Grace,21,6,81,,,,
27,-,Gaelic Storm,Whiskey You're the Devil,-,27,1,,,,
28,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,42,8,70,,,,
29,-,The Slickers,Johnny Too Bad,-,14,1,,,,
30,-,Abochi,Bestie,-,30,1,,,,
31,down,Manu Dibango,Soul Makossa,26,3,63,,,,
32,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,22,,,,
33,down,Olamide,Loading (feat. Bad Boy Timz),24,5,32,,,,
34,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,11,77,,,,
35,down,The High Kings,The Parting Glass,23,7,78,,,,
36,up,Israel Kamakawiwo'ole,In This Life,50,21,39,,,,
37,-,Jude Chery,Your Will,-,37,1,,,,
38,-,Buju,Outside,-,16,1,,,,
39,up,Timi Dakolo,Everything (Amen),64,4,12,,,,
40,down,Burna Boy,Bank On It,32,10,18,,,,
41,down,Chop Daily & Eugy,My Touch,18,18,12,,,,
42,up,Wardruna,Helvegen,71,14,68,,,,
43,up,The Starting Line,Best of Me,43,4,61,,,,
44,-,Don Ho,Tiny Bubbles & Pearly Shells Medley,-,44,1,,,,
45,down,Benny Friedman,A Yid,7,6,9,,,,
46,down,Celtic Woman,You Raise Me Up,27,11,71,,,,
47,down,The High Kings,The Rocky Road to Dublin,33,11,56,,,,
48,down,Joeboy,Show Me,31,26,4,,,,
49,-,Celtic Thunder,A Place In The Choir,-,21,3,,,,
50,up,Cirque du Soleil,Alegria,76,48,20,,,,
51,-,Gibson Brothers,Cuba,-,33,4,,,,
52,-,DJAKOUT #1,Se mwen l ye,-,38,1,,,,
53,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,4,13,,,,
54,-,J.Perry,Kiyès ou ye,-,54,1,,,,
55,-,L.A.X,Sempe,-,55,1,,,,
56,down,Davido,La La (feat. Ckay),34,34,6,,,,
57,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,12,,,,
58,-,Joeboy,Focus,-,49,4,,,,
59,-,Victor Elisara,Tasi Ae Afe,-,59,1,,,,
60,-,Dario G,Sunchyme,-,48,5,,,,
61,-,Zucchero,Baila Morena (Spanish Version),-,61,1,,,,
62,-,Ten Feet,Islands in the Stream,-,54,2,,,,
63,-,Hefe The Last King,Live My Life (feat. Terry Apala),-,63,1,,,,
64,-,Seyi Vibez,God Sent,-,64,2,,,,
65,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,4,48,,,,
66,-,Wizkid,No Stress,-,2,30,,,,
67,-,Victor AD,No Idea,-,67,1,,,,
68,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,5,,,,
69,up,Burna Boy,23,85,9,22,,,,
70,down,Happy Birthday,Happy Birthday,37,4,25,,,,
71,-,Rodrigo y Gabriela,Diablo Rojo,-,25,24,,,,
72,-,Cecilio & Kapono,Goodtimes Together,-,20,12,,,,
73,-,Edinburgh's Finest Bagpipe and Drum Corp.,Amazing Grace / Gairloch / The Hills of Alva,-,23,2,,,,
74,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,13,,,,
75,-,Céu,Sangria,-,46,1,,,,
76,down,Loreena McKennitt,Dante's Prayer,66,35,10,,,,
77,-,Fulanito,Guallando,-,22,27,,,,
78,-,Johnny Clegg & Savuka,Dela,-,12,16,,,,
79,-,Shamrock Tenors,Belfast,-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Take Me Home Country Road,48,17,59,,,,
81,down,Wizkid,Piece of Me (feat. Ella Mai),62,7,20,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,20,,,,
83,up,Rexxie & MohBad,Kpk (Ko Por Ke),90,18,13,,,,
84,-,Harry Belafonte,Jamaica Farewell,-,12,6,,,,
85,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,28,,,,
86,-,The High Kings,Galway Girl,-,10,24,,,,
87,-,Olamide,Infinity (feat. Omah Lay),-,4,29,,,,
88,down,Denez Prigent,Gortoz a Ran,78,5,61,,,,
89,-,ウィリーK,You Ku'uipo,-,7,10,,,,
90,down,Tekno,Enjoy,51,4,17,,,,
91,-,All-Star Hawaiian Band,Blue Hawaii,-,52,2,,,,
92,down,Omer Adam & Lior Narkis,מהפכה של שמחה,86,23,4,,,,
93,-,ミラクルミュージカル,Murders,-,49,2,,,,
94,-,Arash,One Night in Dubai (feat. Helena),-,33,1,,,,
95,down,The Auld Town Band & Pipes,Scotland the Brave,82,26,52,,,,
96,down,Celtic Woman,The Voice,49,30,52,,,,
97,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,27,1,,,,
98,-,Wuauquikuna,The Sound of Silence,-,98,1,,,,
99,-,Nani,Good Morning,-,99,1,,,,
100,-,Secret Garden,Song from a Secret Garden,-,24,38,,,,
