Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,190,,,,
2,up,Burna Boy,Last Last,3,1,60,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,190,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,190,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,33,,,,
6,down,Ekaterina Shelehova,Savage Daughter,2,2,10,,,,
7,up,Rusted Root,Send Me On My Way,11,3,126,,,,
8,up,Manu Chao,Me Gustas Tu,8,3,180,,,,
9,up,SOS Band,Take Your Time,54,9,16,,,,
10,down,Charles Trenet,La mer,9,9,17,,,,
11,down,Israel Kamakawiwo'ole,Wonderful World,6,2,190,,,,
12,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,55,,,,
13,up,Mulatu Astatke,Tezeta,25,12,3,,,,
14,up,Happy Birthday,Happy Birthday,15,4,133,,,,
15,up,Fireboy DML,Bandana,18,7,51,,,,
16,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,1,,,,
17,up,King Promise,Terminator,24,11,6,,,,
18,down,Ricchi & Poveri,Sarà Perchè Ti Amo,14,11,26,,,,
19,up,Krishan Singh,Never Too Much Remixx,42,19,2,,,,
20,down,Omah Lay,reason,16,16,2,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,5,155,,,,
22,down,Harry Belafonte,Day-O (The Banana Boat Song),19,5,175,,,,
23,up,The Irish Rovers,Drunken Sailor,30,2,189,,,,
24,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),13,2,13,,,,
25,down,ケルティック・ウーマン,Amazing Grace,22,6,185,,,,
26,up,Mulatu Astatke,Tezeta (Nostalgia),45,26,4,,,,
27,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,141,,,,
28,-,Guchi,All over You,-,28,1,,,,
29,down,Edward Elgar,Pomp and Circumstance,10,2,69,,,,
30,up,The High Kings,The Parting Glass,35,7,168,,,,
31,up,Loreena McKennitt,The Mummers' Dance (Single Version),38,6,187,,,,
32,down,MALINDA,Drunken Sailor (feat. Bobby Waters),26,4,87,,,,
33,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,55,,,,
34,up,Celtic Woman,Teir Abhaile Riu,40,5,187,,,,
35,down,Celtic Woman,You Raise Me Up,32,11,153,,,,
36,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,31,8,162,,,,
37,down,Rupee,Tempted to Touch,23,11,152,,,,
38,up,Ekolu,Stuck On You,60,13,18,,,,
39,up,Zorba the Greek,Zorba the Greek,100,37,5,,,,
40,down,Maxi Priest,Wild World,28,19,93,,,,
41,up,Miriam Makeba,Pata Pata (Stereo Version),74,16,74,,,,
42,up,Belanova,Rosa Pastel,94,19,15,,,,
43,up,Tony Renis,"Quando, Quando, Quando",56,13,13,,,,
44,up,Dmitriy Sevostyanov,Magical Fantasy,57,10,4,,,,
45,-,Denial,Mary On a Cross (Slowed+Reverb),-,35,1,,,,
46,-,Imani Milele Choir,Draw the Circle,-,46,1,,,,
47,-,Koloflow,Icko,-,47,1,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,6,58,,,,
49,-,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),-,49,1,,,,
50,-,Guchi,All over You (Sped up),-,50,1,,,,
51,-,Seyi Vibez,Karma,-,51,1,,,,
52,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,13,,,,
53,up,エイミー・ハナイアリイ・ギリオム,Palehua,93,53,2,,,,
54,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,106,,,,
55,-,Kabusa Oriental Choir,Soso,-,44,1,,,,
56,-,The Scottish Bagpipe Players,Amazing Grace,-,31,69,,,,
57,up,Israel Kamakawiwo'ole,Ka Huila Wai,58,55,8,,,,
58,-,Cecilio & Kapono,Goodtimes Together,-,20,20,,,,
59,-,Ten Feet,Islands in the Stream,-,54,8,,,,
60,-,Voice,Your Love,-,60,1,,,,
61,down,Maxi Priest,Close to You,37,5,184,,,,
62,-,The High Kings,The Rocky Road to Dublin,-,11,93,,,,
63,-,Johnny Clegg & Savuka,Dela,-,12,36,,,,
64,down,Carlyle Fraser,Rattlin' Bog,49,10,19,,,,
65,-,Rodrigo y Gabriela,Tamacun,-,11,72,,,,
66,up,Harry Belafonte,Jump in the Line,85,18,10,,,,
67,-,Burna Boy,Kilometre,-,5,63,,,,
68,-,Denez Prigent,Gortoz a Ran,-,5,107,,,,
69,down,Johnny Drille,How Are You (My Friend),47,16,14,,,,
70,-,Celtic Woman,Going Home,-,69,3,,,,
71,up,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),95,18,35,,,,
72,-,Manu Chao,Bongo Bong,-,35,31,,,,
73,-,Olga Tañón,La Gran Fiesta,-,18,42,,,,
74,-,NuffSedd,Cherry Bomb,-,74,2,,,,
75,-,ミラクルミュージカル,Introduction to the Snow,-,75,1,,,,
76,-,Hapa,Ka Uluwehi O Ke Kai,-,76,4,,,,
77,-,Celtic Thunder,A Place In The Choir,-,21,27,,,,
78,-,Miriam Makeba,Pata Pata (Mono Version),-,78,2,,,,
79,down,The Starting Line,Best of Me,51,4,120,,,,
80,-,Abie Rotenberg & Shulem,Butterfly (Ohr Naava),-,29,4,,,,
81,-,Lucky pro,"Dua Lipa , Dance the Night",-,14,1,,,,
82,-,Olatunji,Engine Room,-,21,7,,,,
83,-,Fireboy DML & Ed Sheeran,Peru,-,14,18,,,,
84,-,Renato Carosone,Tu vuo' fa' l'Americano,-,84,1,,,,
85,-,Shae Gill & Ali Sethi,Pasoori,-,71,3,,,,
86,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,25,4,,,,
87,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,22,8,,,,
88,-,Riva Nyri Precil,Maji (feat. T-Ansyto),-,88,1,,,,
89,-,Kawai Cockett,Hanauma,-,89,1,,,,
90,-,Otyken,Legend (2023),-,52,3,,,,
91,-,Smoothkiss,Ah Love,-,91,1,,,,
92,-,Danit,Heartbeat,-,92,1,,,,
93,-,Barry Goldstein,Hallelujah Amen,-,93,1,,,,
94,-,Guyon Waton,Nemen,-,94,1,,,,
95,-,Amit Saini Rohtakiya,Jaila Ki Dari (feat. Pooja Yadav),-,95,1,,,,
96,-,Beenie Man,Feel It Boy,-,34,18,,,,
97,-,Muza & Xefer,Jhumka,-,97,1,,,,
98,-,Shakti,"Bending the Rules (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,98,1,,,,
99,-,Seyi Vibez,Man of the Year,-,99,1,,,,
100,-,Vayb,RANPLASE (feat. K-dilak Mesaje a),-,100,1,,,,
