Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,38,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,38,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,4,2,38,,,,
5,up,Ray Charles,Georgia on My Mind,7,2,13,,,,
6,up,Burna Boy,Wonderful,6,2,5,,,,
7,up,Celtic Angels,In the Arms of an Angel,11,7,38,,,,
8,down,Rema,Woman,2,2,4,,,,
9,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,33,8,34,,,,
10,up,Omah Lay,Lo Lo,16,6,4,,,,
11,up,ケルティック・ウーマン,Amazing Grace,22,6,38,,,,
12,up,Maxi Priest,Close to You,24,5,38,,,,
13,up,Celtic Woman,Teir Abhaile Riu,39,5,38,,,,
14,down,Wardruna,Lyfjaberg,9,7,8,,,,
15,up,Alexandrov Ensemble,National Anthem of the Ussr,57,6,38,,,,
16,down,Harry Belafonte,Day-O (The Banana Boat Song),15,5,38,,,,
17,down,Samuel Kim,Leaves from the Vine,14,13,4,,,,
18,up,The Irish Rovers,Drunken Sailor,23,2,38,,,,
19,up,Omah Lay,Bad Influence,19,9,10,,,,
20,up,Horace Trahan & The New Ossun Express,That Butt Thing,71,15,16,,,,
21,up,Tree,Afio Ane Loa,42,21,2,,,,
22,up,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,38,,,,
23,down,The High Kings,The Parting Glass,21,7,37,,,,
24,up,Heilung,Norupo,29,7,26,,,,
25,up,CJ Music,Secret Tunnel,37,11,8,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,5,3,,,,
27,up,The King's Own Scottish Borderers Military Band,Amazing Grace,34,8,38,,,,
28,up,Israel Kamakawiwo'ole,Take Me Home Country Road,41,17,31,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,11,38,,,,
30,-,Maxi Priest,Wild World,-,13,20,,,,
31,up,Wardruna,Helvegen,72,14,30,,,,
32,up,BURNOUT SYNDROMES,Fly High!!,49,12,20,,,,
33,-,The Starting Line,Best of Me,-,4,30,,,,
34,-,Victor AD,Prayer Request (feat. Patoranking),-,28,1,,,,
35,up,Era,Ameno,74,15,29,,,,
36,up,Manu Chao,Me Gustas Tu,47,3,36,,,,
37,-,Israel Kamakawiwo'ole,White Sandy Beach,-,20,8,,,,
38,down,Rusted Root,Send Me On My Way,36,3,34,,,,
39,up,Celtic Woman,You Raise Me Up,100,11,33,,,,
40,down,Rema,Ginger Me,31,5,6,,,,
41,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,26,,,,
42,down,Rema,Dumebi,8,8,31,,,,
43,down,Gluck,Jedna Dva Tři Čtyři,13,13,4,,,,
44,-,Johnny Clegg & Savuka,Dela,-,12,7,,,,
45,down,Kizz Daniel,Ada,44,11,4,,,,
46,down,Gluck,Dělejte Pláč,12,12,4,,,,
47,up,SuperWozzy,Gratitude (feat. Barry Jhay),83,22,6,,,,
48,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",96,21,8,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,29,5,,,,
50,-,The Clancy Brothers & Tommy Makem,The Parting Glass,-,46,5,,,,
51,up,Belanova,Rosa Pastel,87,19,4,,,,
52,up,Omah Lay,You,56,19,8,,,,
53,-,Enposib,Ba L on Byè (feat. Wendyyy),-,35,1,,,,
54,-,Enposib,Ploge (feat. Baky),-,54,1,,,,
55,up,Rupee,Tempted to Touch,61,11,30,,,,
56,-,Ka'au Crater Boys,Guava Jelly,-,43,1,,,,
57,-,Martim Carvalho,The Yesterday,-,42,6,,,,
58,-,Ka'au Crater Boys,Brown Eyed Girl,-,52,1,,,,
59,-,Martim Carvalho,Honey,-,38,6,,,,
60,up,Iwalani Kahalewai,Ulu Palakua,78,60,2,,,,
61,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,16,1,,,,
62,-,Wuauquikuna,Clouds of Sunset,-,62,1,,,,
63,-,Celtic Woman,The Sky and the Dawn and the Sun,-,63,2,,,,
64,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,7,,,,
65,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,55,4,37,,,,
66,-,Hawaiian Style Band,Love & Honesty,-,66,1,,,,
67,up,The High Kings,The Rocky Road to Dublin,88,11,23,,,,
68,down,Gluck,La La La,20,18,4,,,,
69,-,5 Lan,Kanpe devanm (feat. Tony Mix),-,69,1,,,,
70,-,Yani Martelly,Gen Bagay (feat. Kenny),-,67,4,,,,
71,down,Trap Calin,La Calin (Call Me),67,48,2,,,,
72,down,Gluck,Smutný,59,59,2,,,,
73,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,73,1,,,,
74,-,Sean Na'auao,Drop Baby Drop,-,46,1,,,,
75,-,Celtic Woman,Dúlaman,-,37,8,,,,
76,-,Joeboy,Baby,-,9,21,,,,
77,-,Larruso,Eeba,-,77,1,,,,
78,down,Celtic Woman,The Voice,60,30,23,,,,
79,down,Amadou & Mariam,Sabali,50,41,3,,,,
80,down,SCANDAL (JP),Spice,17,17,2,,,,
81,up,The Chieftains,The Foggy Dew,97,2,15,,,,
82,-,Secret Garden,Song from a Secret Garden,-,24,12,,,,
83,down,Manu Dibango,Soul Makossa,51,3,27,,,,
84,-,Mass Konpa,Cheri M Direk (feat. Garcia Delva),-,84,1,,,,
85,-,Chester See,I'm Falling for You,-,53,5,,,,
86,-,Celtic Woman,Scarborough Fair,-,48,6,,,,
87,-,Vusi Mahlasela,Umculo (Live),-,87,1,,,,
88,-,Sean Na'auao,Fish & Poi,-,42,2,,,,
89,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,5,,,,
90,-,Celtic Woman,You'll Be In My Heart,-,36,6,,,,
91,-,Mulberry Street,Tarantella,-,32,11,,,,
92,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,14,,,,
93,-,Celtic Woman,Níl sé'n lá,-,39,2,,,,
94,-,Miriam Makeba,Pata pata,-,22,15,,,,
95,-,ウィリーK,You Ku'uipo,-,7,7,,,,
96,-,Manu Chao,Bongo Bong,-,35,5,,,,
97,down,Israel Kamakawiwo'ole,In This Life,58,21,22,,,,
98,down,amazarashi,Sora Ni Utaeba,52,34,24,,,,
99,-,Buckwheat Zydeco,Ya Ya,-,55,1,,,,
100,-,The Mana'o Company,He Will Carry You,-,21,3,,,,
