Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
2,up,Burna Boy,Wonderful,2,2,9,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,42,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,42,,,,
5,up,Burna Boy,Monsters You Made (feat. Chris Martin),11,5,2,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),14,6,2,,,,
7,up,Burna Boy,Way Too Big,16,7,2,,,,
8,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],12,8,2,,,,
9,up,Burna Boy,23,19,9,2,,,,
10,up,Burna Boy,Bank On It,28,10,2,,,,
11,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),24,11,2,,,,
12,up,Burna Boy,Onyeka (Baby),32,12,2,,,,
13,up,Burna Boy,Wettin Dey Sup,20,13,2,,,,
14,down,Rema,Woman,7,2,8,,,,
15,down,Ray Charles,Georgia on My Mind,5,2,17,,,,
16,up,Burna Boy,Time Flies (feat. Sauti Sol),27,16,2,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,8,2,42,,,,
18,up,Burna Boy,Alarm Clock,26,18,2,,,,
19,down,Omah Lay,Lo Lo,6,6,8,,,,
20,down,Celtic Angels,In the Arms of an Angel,13,7,42,,,,
21,up,Burna Boy,Comma,38,21,2,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,5,7,,,,
23,down,Celtic Woman,Teir Abhaile Riu,18,5,42,,,,
24,up,Burna Boy,No Fit Vex,29,24,2,,,,
25,-,Fireboy DML,Champ (feat. D Smoke),-,13,1,,,,
26,up,Samuel Kim,Leaves from the Vine,34,13,8,,,,
27,up,Burna Boy,Bebo,35,27,2,,,,
28,up,Fireboy DML,Tattoo,44,28,2,,,,
29,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,42,,,,
30,-,Fireboy DML,Spell (feat. Wande Coal),-,23,1,,,,
31,-,Fireboy DML,Afar (feat. Olamide),-,31,1,,,,
32,down,Shaggy,Mr Boombastic,17,17,3,,,,
33,-,Fireboy DML,Airplane Mode,-,33,1,,,,
34,down,The Irish Rovers,Drunken Sailor,9,2,42,,,,
35,up,Maxi Priest,Close to You,54,5,42,,,,
36,down,ケルティック・ウーマン,Amazing Grace,23,6,42,,,,
37,down,Manu Chao,Me Gustas Tu,36,3,40,,,,
38,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,34,,,,
39,up,Rema,Dumebi,97,8,35,,,,
40,up,Wardruna,Lyfjaberg,41,7,12,,,,
41,down,Era,Ameno,39,15,33,,,,
42,-,Daniel Larivière,Le Cap Du Nord (feat. Arly Larivière & Parisien Fils-Aimé),-,42,1,,,,
43,-,Fireboy DML,Lifestyle,-,43,1,,,,
44,up,BURNOUT SYNDROMES,Fly High!!,73,12,24,,,,
45,up,The High Kings,The Rocky Road to Dublin,65,11,27,,,,
46,down,The High Kings,The Parting Glass,42,7,41,,,,
47,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,6,,,,
48,down,SKÁLD,Rún,33,21,30,,,,
49,-,Ekip,Bingo (feat. Shabba),-,49,1,,,,
50,up,Rema,Ginger Me,88,5,10,,,,
51,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,48,8,38,,,,
52,-,LucasGitanoFamily,Hisoka (From Hunter X Hunter),-,41,1,,,,
53,down,Heilung,Norupo,21,7,30,,,,
54,-,An Dro & James Spalink,Hieronymus Bosch Butt Music,-,54,1,,,,
55,-,Fireboy DML,Go Away,-,55,1,,,,
56,-,Fireboy DML,Eli,-,52,1,,,,
57,up,Karan Aujla,Kya Baat Aa (feat. Tania),96,57,2,85,2020-08-23,85,2020-08-23
58,up,Rupee,Tempted to Touch,94,11,34,,,,
59,-,Duvie Shapiro,This Is My Home,-,11,15,,,,
60,down,CJ Music,Secret Tunnel,47,11,12,,,,
61,down,The Starting Line,Best of Me,51,4,34,,,,
62,down,Harry Belafonte,Day-O (The Banana Boat Song),43,5,42,,,,
63,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,52,11,42,,,,
64,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,9,,,,
65,-,Mi Nombre KV,"Dem Girl (Maria, Maria) [feat. Joquori]",-,65,1,,,,
66,down,Alexandrov Ensemble,National Anthem of the Ussr,30,6,42,,,,
67,down,Penny Penny,Ibola Aids,53,53,2,,,,
68,-,Fireboy DML,Remember Me,-,68,1,,,,
69,-,DJ K.O & Tobby Drillz,Tin Tin,-,69,1,,,,
70,-,Ezu,Hogeya,-,70,1,,,,
71,down,Denez Prigent,Gortoz a Ran,70,5,33,,,,
72,-,Timaya,Born to Win,-,26,4,,,,
73,-,Mr Eazi & Burna Boy,Miss You Bad,-,73,1,,,,
74,up,Fireboy DML,New York City Girl,78,8,4,,,,
75,-,Celtic Woman,The Voice,-,30,26,,,,
76,-,Mana Maoli Collective,"Hawaii 78: Song Across Hawaii (feat. Nahko, Common Kings, Jake Shimabukuro, Ka'ikena Scanlan, Kimié Miner, Kaumakaiwa, Raiatea Helm, Hawane Rios, The Green, Sudden Rush, Makaha Sons of Niihau, Pearl Jam, J Boog, Kapena & Hawaiian Charter School Youth)",-,66,3,,,,
77,-,SKÁLD,Seven Nation Army,-,47,5,,,,
78,-,Kizz Daniel,Ada,-,11,6,,,,
79,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,2,,,,
80,down,Peruzzi,Lagbaja,56,35,3,,,,
81,down,Maxi Priest,Wild World,74,19,24,,,,
82,down,SuperWozzy,Gratitude (feat. Barry Jhay),57,22,9,,,,
83,-,Fireboy DML,Dreamer,-,83,1,,,,
84,-,SKÁLD,Fimbulvetr,-,62,1,,,,
85,down,Lindsey Stirling,We Found Love,50,50,5,,,,
86,-,Geoffrey Oryema,Makambo,-,64,6,,,,
87,down,Wardruna,Helvegen,49,14,34,,,,
88,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,3,,,,
89,-,The Cast,Auld Lang Syne,-,15,5,,,,
90,-,Brian Boru Irish Pipe Band,Amazing Grace - the Single (Bagpipes),-,49,1,,,,
91,down,Omah Lay,You,22,22,3,,,,
92,-,Josh Tatofi,Pua Kiele,-,41,9,,,,
93,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,8,,,,
94,down,Celtic Woman,You'll Be In My Heart,67,36,9,,,,
95,up,The Dubliners,Whiskey In the Jar,100,5,7,,,,
96,-,Keali`i Reichel,Kawaipunahele,-,40,7,,,,
97,down,Trap Calin,La Calin (Call Me),95,48,6,,,,
98,-,Celtic Woman,Scarborough Fair,-,48,7,,,,
99,-,Omah Lay,You,-,19,11,,,,
100,-,Maxi Priest,Just a Little Bit Longer,-,62,1,,,,
