Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,13,2,4,,,,
3,up,Manu Dibango,Soul Makossa,74,3,10,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,21,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,5,2,21,,,,
6,up,Myrkur,Gudernes Vilje,26,6,4,,,,
7,down,Donna Taggart,Jealous of the Angels,4,2,21,,,,
8,down,Burna Boy,Ye,6,2,21,,,,
9,up,Myrkur,Leaves of Yggdrasil,31,9,6,,,,
10,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,4,21,,,,
11,up,Naira Marley,Aye,24,11,2,,,,
12,down,Celtic Angels,In the Arms of an Angel,8,7,21,,,,
13,up,Celtic Woman,The Prayer,53,13,7,,,,
14,up,Burna Boy,On the Low,43,7,19,,,,
15,up,Fireboy DML,Vibration,22,10,18,,,,
16,down,ケルティック・ウーマン,Amazing Grace,9,6,21,,,,
17,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,60,8,18,,,,
18,up,Myrkur,Ella,32,9,4,,,,
19,up,Alexandrov Ensemble,National Anthem of the Ussr,51,6,21,,,,
20,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,21,,,,
21,up,Maxi Priest,Close to You,100,5,21,,,,
22,down,Harry Belafonte,Day-O (The Banana Boat Song),16,5,21,,,,
23,down,The King's Own Scottish Borderers Military Band,Amazing Grace,11,8,21,,,,
24,down,Burna Boy,Odogwu,12,4,5,,,,
25,down,The High Kings,The Parting Glass,18,7,20,,,,
26,down,The Irish Rovers,Drunken Sailor,3,2,21,,,,
27,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,11,21,,,,
28,up,Burna Boy,Secret (feat. Jeremih & Serani),52,17,13,,,,
29,down,Rema & Rvssian,Beamer (Bad Boys),21,4,6,,,,
30,up,2Baba,Opo (feat. Wizkid),58,27,5,,,,
31,down,Celtic Woman,Teir Abhaile Riu,20,5,21,,,,
32,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,32,1,,,,
33,up,Israel Kamakawiwo'ole,Take Me Home Country Road,56,17,16,,,,
34,up,Patoranking,I'm In Love,91,34,3,,,,
35,up,Myrkur,Harpens Kraft,55,35,2,,,,
36,down,Rutshelle Guillaume,Rete La,14,14,3,,,,
37,down,Toño Rosario,Culiquitaca,10,10,11,,,,
38,up,Celtic Woman,Tír na nÓg (feat. Oonagh),79,18,17,,,,
39,up,Burna Boy,Anybody,46,5,20,,,,
40,-,Manu Dibango,New Bell (Hard Pulsation),-,40,1,,,,
41,up,amazarashi,Sora Ni Utaeba,62,34,13,,,,
42,up,Wande Coal,Again,61,37,6,,,,
43,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),27,13,4,,,,
44,up,Myrkur,House Carpenter,59,44,2,,,,
45,-,Rupee,Tempted to Touch,-,11,16,,,,
46,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,1,,,,
47,-,Celtic Woman,The Voice,-,30,12,,,,
48,down,Celtic Woman,You Raise Me Up,28,11,19,,,,
49,-,SKÁLD,Seven Nation Army,-,47,1,,,,
50,up,Myrkur,Vinter,63,50,2,,,,
51,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",80,38,16,,,,
52,-,Machel Montano,Fast Wine,-,23,12,,,,
53,up,Miriam Makeba,Pata pata,85,22,8,,,,
54,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,13,,,,
55,-,Falz,Bop Daddy (feat. Ms Banks),-,4,1,,,,
56,-,Manu Dibango,Soul Makossa,-,40,1,,,,
57,-,Celtic Woman,I See Fire,-,57,3,,,,
58,-,Rema,Lady,-,7,18,,,,
59,-,Rusted Root,Send Me On My Way,-,3,17,,,,
60,-,Josh Tatofi,For the Lahui,-,5,11,,,,
61,up,Joeboy,Beginning,86,5,17,,,,
62,down,Burna Boy,Dangote,34,34,12,,,,
63,-,The Starting Line,Best of Me,-,4,15,,,,
64,-,SefaDrums,Hō'roa,-,64,1,,,,
65,-,Heilung,Krigsgaldr,-,30,6,,,,
66,up,Deva Premal,Gayatri Mantra,82,27,13,,,,
67,-,Ho'okena,The Prayer,-,50,2,,,,
68,-,Joeboy & Mayorkun,Don't Call Me Back,-,9,17,,,,
69,-,Secret Garden,Song from a Secret Garden,-,24,6,,,,
70,-,Vive,Heart Sutra (All I Want Is You),-,58,2,,,,
71,-,Ten Feet,Islands in the Stream,-,54,1,,,,
72,-,"AirBoy, Burna & Cassper Nyovest",Ginger,-,72,1,,,,
73,-,Fireboy DML,Like I Do,-,28,10,,,,
74,down,The High Kings,The Rocky Road to Dublin,49,11,18,,,,
75,-,Israel Kamakawiwo'ole,In This Life,-,21,10,,,,
76,down,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),75,26,2,,,,
77,down,The Chieftains,The Foggy Dew,40,2,10,,,,
78,-,Sona Jobarteh,Gambia,-,2,1,,,,
79,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,4,10,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,14,2,,,,
81,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,28,1,,,,
82,-,Wardruna,Helvegen,-,14,16,,,,
83,-,Manu Dibango,Soul Makossa (feat. Youssou N'Dour),-,83,1,,,,
84,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,84,1,,,,
85,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,43,7,,,,
86,-,Ying Scott,Friends,-,45,1,,,,
87,-,Burna Boy,Gbona,-,8,19,,,,
88,-,Sarz & WurlD,Trobul,-,88,1,,,,
89,down,Yaima,Gajumaru,71,57,2,,,,
90,-,Mulberry Street,Tarantella,-,32,7,,,,
91,-,Manu Dibango,Soul Makossa,-,91,1,,,,
92,down,Manu Chao,Me Gustas Tu,47,3,21,,,,
93,down,Celtic Woman,Ave Maria,84,10,12,,,,
94,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,23,12,12,,,,
95,-,Heilung,Norupo,-,7,10,,,,
96,-,Hitz,Whistle & Work,-,59,3,,,,
97,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,45,3,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,1,,,,
99,-,Mr Eazi,Skin Tight (feat. Efya),-,73,3,,,,
100,down,Myrkur,Tor i Helheim,77,77,2,,,,
