Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,169,,,,
4,down,Ayra Starr,Rush,3,2,21,,,,
5,down,Burna Boy,Last Last,4,1,39,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,12,,,,
7,up,Bayanni,Ta Ta Ta,10,7,10,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,169,,,,
9,down,Wizkid,Essence,8,1,118,,,,
10,up,Manu Chao,Me Gustas Tu,11,3,159,,,,
11,up,Arnoldz Lope,Only the Way,70,11,3,,,,
12,up,Wizkid,2 Sugar (feat. Ayra Starr),18,5,13,,,,
13,up,Mavokali,Commando,14,9,14,,,,
14,down,Omah Lay,soso,13,7,22,,,,
15,up,Victony,Soweto,16,8,22,,,,
16,up,Ayra Starr,Bloody Samaritan (Remix),33,7,19,,,,
17,up,MALINDA,Drunken Sailor (feat. Bobby Waters),20,4,67,,,,
18,up,Wizkid,Mood,24,3,75,,,,
19,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),19,13,20,,,,
20,-,Lamboginny & Beenie Man,Count Your Blessings (Remix),-,20,1,,,,
21,-,Arnoldz Lope,Rose,-,21,1,,,,
22,-,Arnoldz Lope,She,-,22,2,,,,
23,-,Arnoldz Lope,Tell You,-,23,1,,,,
24,down,Fireboy DML,Bandana,22,7,30,,,,
25,up,Delerium & Sarah McLachlan,Silence,42,18,28,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,6,37,,,,
27,-,Maxi Priest,Wild World,-,19,81,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,8,41,,,,
29,up,Ricchi & Poveri,Sarà Perchè Ti Amo,46,11,5,,,,
30,up,ケルティック・ウーマン,Amazing Grace,31,6,167,,,,
31,up,Spyro,Who Is Your Guy?,66,8,2,,,,
32,up,Omah Lay & Justin Bieber,Attention,49,9,28,,,,
33,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",85,9,32,,,,
34,up,Happy Birthday,Happy Birthday,54,4,112,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,5,134,,,,
36,up,Denez Prigent,Gortoz a Ran,52,5,103,,,,
37,-,Arnoldz Lope,Somebody,-,37,1,,,,
38,down,Loreena McKennitt,The Mummers' Dance (Single Version),29,6,167,,,,
39,down,The Irish Rovers,Drunken Sailor,30,2,168,,,,
40,up,Flavour,Game Changer (Dike),43,15,9,,,,
41,-,Sudden Rush,Kuʻu Home (feat. Loeka Longakit),-,41,1,,,,
42,down,Celtic Woman,Teir Abhaile Riu,32,5,167,,,,
43,down,Ezio Udinese,Summer Season,38,38,4,,,,
44,-,Celtic Angels,In the Arms of an Angel,-,7,164,,,,
45,down,Israel Kamakawiwo'ole,Wonderful World,15,2,169,,,,
46,-,Arnoldz Lope,It's Over,-,46,1,,,,
47,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,47,2,,,,
48,-,Arnoldz Lope,Fly Away,-,47,1,,,,
49,up,Omah Lay,i’m a mess,93,25,12,,,,
50,up,Arnoldz Lope,White Heart,58,50,2,,,,
51,-,Hot Water,Wamkelekile,-,51,3,,,,
52,up,Skye Shanklin,Joy,68,31,3,,,,
53,-,Arnoldz Lope,Will I See You,-,32,1,,,,
54,up,Arnoldz Lope,Never Care,60,54,2,,,,
55,up,Arnoldz Lope,See,63,54,3,,,,
56,-,Wuauquikuna,Hallelujah,-,56,1,,,,
57,-,Weldon Kekauoha,Lei Ho`Oheno,-,57,3,,,,
58,-,Jaafar Jackson,Got Me Singing,-,17,2,,,,
59,down,Joeboy,Alcohol,41,3,71,,,,
60,-,Celtic Thunder,Heartland,-,60,5,,,,
61,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,24,36,,,,
62,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,67,8,143,,,,
63,-,Rusted Root,Send Me On My Way,-,3,105,,,,
64,-,The High Kings,The Parting Glass,-,7,150,,,,
65,up,Pheelz & Davido,Electricity,96,8,16,,,,
66,-,Voice,Long Live Soca,-,40,4,,,,
67,down,Maxi Priest,Close to You,25,5,164,,,,
68,down,Israel Kamakawiwo'ole,Take Me Home Country Road,40,17,124,,,,
69,down,Arnoldz Lope,Lost Sun,64,32,2,,,,
70,-,Wardruna,Helvegen,-,14,128,,,,
71,down,Heph B,BIG BOY (feat. Laa lee & Bugle) [Remix],12,12,2,,,,
72,-,The Rose Ensemble,Aloha Oe,-,7,9,,,,
73,down,Arnoldz Lope,Good Day,65,39,2,,,,
74,-,Ekolu,Stuck On You,-,13,8,,,,
75,down,Rupee,Tempted to Touch,73,11,136,,,,
76,-,Arnoldz Lope,Walk Way,-,33,1,,,,
77,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,77,1,,,,
78,-,Wuauquikuna,The Sound of Silence,-,36,4,,,,
79,down,Otyken,Genesis,28,18,28,,,,
80,-,Arnoldz Lope,No Place,-,34,1,,,,
81,down,青藤,活着万岁,35,35,3,,,,
82,-,Arnoldz Lope,You and Me,-,34,1,,,,
83,-,Fulanito,Guallando,-,22,74,,,,
84,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity) [Mendelsohn Edit],-,84,1,,,,
85,-,Danheim,Ivar's Revenge,-,73,2,,,,
86,down,Heilung,Norupo,47,7,140,,,,
87,-,Arnoldz Lope,Love You,-,37,1,,,,
88,down,Mavokali & Rayvanny,Mapopo,39,26,8,,,,
89,down,Burna Boy,Bank On It,44,10,70,,,,
90,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,90,1,,,,
91,-,Khaid,Jolie,-,44,1,,,,
92,-,Wizkid,Money & Love,-,7,12,,,,
93,-,Hermanos Gutiérrez,Mesa Redonda,-,93,1,,,,
94,-,Secret Garden,Song from a Secret Garden,-,24,73,,,,
95,-,Tesfa-Maryam Kidane,Heywèté,-,95,1,,,,
96,down,Virtual Symphony,Earth Song (Orchestral Version),55,15,13,,,,
97,-,Indian Calling,Yeha Noha (Wishes of Happiness and Prosperity),-,97,1,,,,
98,-,Geoffrey Oryema,Makambo,-,64,15,,,,
99,down,Harry Belafonte,Day-O (The Banana Boat Song),34,5,155,,,,
100,down,Wizkid,Bad To Me,92,9,14,,,,
