Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,126,,,,
2,up,Wizkid,Essence,2,1,75,,,,
3,up,Rema,Calm Down,4,1,8,,,,
4,up,Wizkid,Mood,6,3,32,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,126,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,126,,,,
7,up,Kelvyn Boy,Down Flat,7,3,7,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,2,126,,,,
9,up,Rema,Time N Affection,22,9,2,,,,
10,-,Cruz Rock,Celebrando (From “American Song Contest”),-,10,1,,,,
11,down,Happy Birthday,Happy Birthday,9,4,70,,,,
12,up,Fireboy DML,Peru,13,5,37,,,,
13,down,Joeboy,Alcohol,12,3,28,,,,
14,down,Maxi Priest,Close to You,11,5,121,,,,
15,down,The Irish Rovers,Drunken Sailor,10,2,126,,,,
16,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),14,11,5,,,,
17,up,ケルティック・ウーマン,Amazing Grace,25,6,126,,,,
18,up,MALINDA,Drunken Sailor (feat. Bobby Waters),21,4,24,,,,
19,up,Asake,Omo Ope (feat. Olamide),30,19,11,,,,
20,up,Celtic Woman,You Raise Me Up,41,11,108,,,,
21,down,Manu Chao,Me Gustas Tu,15,3,117,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,91,,,,
23,up,Edward Elgar,Pomp and Circumstance,23,2,24,,,,
24,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,111,,,,
25,up,Rupee,Tempted to Touch,35,11,103,,,,
26,down,Asake,Sungba,17,17,6,,,,
27,up,Celtic Angels,In the Arms of an Angel,39,7,126,,,,
28,up,Olga Tañón,La Gran Fiesta,45,18,15,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,4,72,,,,
30,up,The High Kings,The Rocky Road to Dublin,57,11,80,,,,
31,-,Angélique Kidjo,Iwoya,-,31,1,,,,
32,up,Miriam Makeba,Pata Pata (Stereo Version),63,14,45,,,,
33,down,Tekno,Jinja,19,19,2,,,,
34,up,Loreena McKennitt,The Mummers' Dance (Single Version),51,6,126,,,,
35,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,42,8,104,,,,
36,down,The High Kings,The Parting Glass,32,7,117,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,59,25,40,,,,
38,-,Corina,Take Me Away,-,38,1,,,,
39,-,アンジェリーク・キジョー,Once in a Lifetime,-,39,1,,,,
40,-,Arooj Aftab,Mohabbat,-,8,19,,,,
41,up,Alex Manga,A Pesar de Todo,53,20,5,,,,
42,down,Heilung,Norupo,37,7,100,,,,
43,up,Davido & Focalistic,Champion Sound,47,4,20,,,,
44,-,Zlatan,Money (feat. Davido),-,44,2,,,,
45,-,Arash,One Night in Dubai (feat. Helena),-,33,15,,,,
46,down,Otyken,Genesis,18,18,5,,,,
47,down,Oswald,Mawozo,31,31,2,,,,
48,-,Mulberry Street,Tarantella,-,32,40,,,,
49,down,Rusted Root,Send Me On My Way,38,3,71,,,,
50,-,Zenglen,Ou Fem Wont (Lanmou Bò Katédral),-,50,1,,,,
51,up,Olga Tañón,Mi Forma de Ser,100,7,27,,,,
52,up,Manu Dibango,Soul Makossa,64,3,102,,,,
53,-,Zenglen,Painting of a Woman (Yon Tablo),-,53,1,,,,
54,-,Eltee Skhillz,Odg,-,7,6,,,,
55,-,Temima,I'm a Jew,-,55,1,,,,
56,-,Machel Montano,Fast Wine,-,23,48,,,,
57,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,23,,,,
58,-,Wizkid,True Love,-,13,32,,,,
59,up,Loud Urban Choir,Bloody Samaritan (Cover),72,12,2,,,,
60,down,Buju,Italy (feat. Blaq Diamond) [Refix],52,29,11,,,,
61,-,Angélique Kidjo,Afirika,-,61,1,,,,
62,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,40,1,,,,
63,-,RtwoG2,Bumpin' (feat. Mr. Fotogenik),-,63,1,,,,
64,-,David Newman & Krishna Das,Stay Strong,-,64,1,,,,
65,-,Mordechai Ben David,L'chu Yotzar Hakol,-,65,1,,,,
66,-,SKÁLD,Ó Valhalla,-,30,37,,,,
67,-,アンジェリーク・キジョー,Mysterious Ways,-,67,1,,,,
68,-,DJ Flex,Put Your Back In It (Afrobeat),-,5,20,,,,
69,up,MALINDA,Hoist the Colours,96,14,22,,,,
70,-,李欣玲,風吹,-,70,1,,,,
71,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,83,,,,
72,-,Johnny Clegg & Savuka,Dela,-,12,22,,,,
73,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,63,3,,,,
74,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],48,48,4,,,,
75,-,Celtic Woman,The Sky and the Dawn and the Sun,-,63,5,,,,
76,-,Donna Taggart,Mom,-,30,22,,,,
77,up,Jimmy Cliff,Sitting In Limbo,97,39,19,,,,
78,up,Celtic Thunder,Hallelujah,88,31,16,,,,
79,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,40,,,,
80,-,Zenglen,Jwé Kwen,-,80,1,,,,
81,-,Zenglen,Mwen Renmin Madanm Ou. Bonus Track,-,81,1,,,,
82,-,Denez Prigent,Gortoz a Ran,-,5,88,,,,
83,-,Zenglen,Met Afè,-,83,1,,,,
84,down,Rema,Track 2,34,34,2,,,,
85,-,MonoMono,The World Might Fall Over,-,85,1,,,,
86,up,Adekunle Gold & Davido,High,91,8,30,,,,
87,down,Fulanito,Guallando,61,22,52,,,,
88,down,The Dubliners,Whiskey In the Jar,24,5,45,,,,
89,down,Celtic Woman,The Voice,40,30,72,,,,
90,-,All-Star Hawaiian Band,Blue Hawaii,-,52,9,,,,
91,down,Celtic Woman,Teir Abhaile Riu,20,5,126,,,,
92,down,Tekno,Mufasa,82,18,5,,,,
93,-,All-Star Hawaiian Band,Aloha Oe,-,68,2,,,,
94,-,Wid,Kout Ba,-,33,2,,,,
95,-,Arooj Aftab,Suroor,-,95,2,,,,
96,-,Maher Zain,Ramadan (Arabic Version),-,55,1,,,,
97,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,25,11,,,,
98,down,Celtic Woman,Tír na nÓg (feat. Oonagh),71,18,94,,,,
99,down,The Auld Town Band & Pipes,Scotland the Brave,58,26,81,,,,
100,-,Celtic Woman,You'll Be In My Heart,-,36,37,,,,
