Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),6,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,55,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,55,,,,
5,up,Davido,The Best (feat. Mayorkun),29,5,2,,,,
6,up,Davido,Jowo,26,5,2,,,,
7,down,Ray Charles,Georgia on My Mind,2,2,30,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,12,2,55,,,,
9,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),21,5,2,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),7,2,4,,,,
11,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,4,7,,,,
12,up,Davido,FEM,15,12,2,,,,
13,down,Olamide,Infinity (feat. Omah Lay),11,4,7,,,,
14,down,Wizkid,No Stress,10,2,10,,,,
15,up,Davido,Something Fishy,40,15,2,,,,
16,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,4,4,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),20,5,6,,,,
18,up,ケルティック・ウーマン,Amazing Grace,18,6,55,,,,
19,up,Davido,Tanana,39,19,2,,,,
20,up,Celtic Angels,In the Arms of an Angel,33,7,55,,,,
21,up,Davido,Heaven,42,21,2,,,,
22,down,Olamide,Triumphant (feat. Bella Shmurda),17,10,7,,,,
23,down,Wizkid,Essence,14,1,4,,,,
24,up,Alexandrov Ensemble,National Anthem of the Ussr,80,6,55,,,,
25,down,Davido,So Crazy (feat. Lil Baby),3,3,2,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,5,20,,,,
27,-,Zlatan,Lagos Anthem,-,16,1,,,,
28,up,Davido,Very Special,53,28,2,,,,
29,down,Wardruna,Kvitravn,25,4,6,,,,
30,down,Loreena McKennitt,The Mummers' Dance (Single Version),28,6,55,,,,
31,down,Khruangbin,Summer Madness (Exclusive Cover Version),16,8,4,,,,
32,up,The Auld Town Band & Pipes,Scotland the Brave,75,26,29,,,,
33,up,Celtic Woman,You Raise Me Up,59,11,45,,,,
34,up,Wardruna,Helvegen,55,14,46,,,,
35,-,Sankarshan Das,The World Peace Formula,-,35,1,,,,
36,up,Denez Prigent,Gortoz a Ran,51,5,46,,,,
37,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,50,11,52,,,,
38,up,Cheque,Zoom,44,4,12,,,,
39,down,The Irish Rovers,Drunken Sailor,22,2,55,,,,
40,up,Maxi Priest,Close to You,79,5,52,,,,
41,up,Secret Garden,Song from a Secret Garden,61,24,22,,,,
42,-,Dro X Yani,Tap,-,19,1,,,,
43,up,Davido,I Got a Friend,43,43,2,,,,
44,-,Richard Bona,Afreekha,-,44,1,,,,
45,down,Davido,Birthday Cake (feat. Nas & Hitboy),32,32,2,,,,
46,down,Davido,Fade,27,27,2,,,,
47,up,Celtic Woman,Teir Abhaile Riu,82,5,55,,,,
48,down,Wardruna,Lyfjaberg,38,7,25,,,,
49,-,Samuel Kim,Leaves from the Vine,-,13,17,,,,
50,-,RAYBEKAH,Finger Down,-,50,1,,,,
51,up,BURNOUT SYNDROMES,Fly High!!,58,12,35,,,,
52,down,Wizkid,Piece of Me (feat. Ella Mai),13,7,4,,,,
53,-,Tekno,Enjoy,-,4,1,,,,
54,up,Tesher,Jalebi Baby,94,4,2,,,,
55,up,Israel Kamakawiwo'ole,Take Me Home Country Road,76,17,41,,,,
56,down,Wizkid,Reckless,52,8,4,,,,
57,down,Wizkid,True Love,35,13,4,,,,
58,-,Manu Dibango,Soul Makossa,-,3,41,,,,
59,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,19,3,,,,
60,up,Manu Chao,Me Gustas Tu,99,3,52,,,,
61,down,The High Kings,The Parting Glass,49,7,53,,,,
62,-,Dario G,Sunchyme,-,48,1,,,,
63,-,Dschinghis Khan,Moskau,-,32,6,,,,
64,-,Batzorig Vaanchig & AULI,Hunnu Guren,-,14,3,,,,
65,-,Hotkid,Folake,-,65,1,,,,
66,down,Davido,La La (feat. Ckay),48,34,2,,,,
67,-,Davolee,Happiness,-,67,1,,,,
68,-,Paula Fuga,Sweetness,-,68,1,,,,
69,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,25,2,,,,
70,up,Celtic Woman,Ave Maria,93,10,24,,,,
71,down,SKÁLD,Rún,63,21,40,,,,
72,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,8,,,,
73,-,Ho'okena,The Prayer,-,50,3,,,,
74,down,Ray Charles,Georgia on My Mind,30,27,3,,,,
75,-,Loreena McKennitt,Dante's Prayer,-,35,3,,,,
76,down,Dj Jabato,Saweetie x post malone x dababy x jack harlow - tap in remix,54,23,5,,,,
77,-,Shantel,Disko Boy,-,77,1,,,,
78,down,Wizkid,Grace,64,36,4,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,1,,,,
80,-,CJ Music,Secret Tunnel,-,11,18,,,,
81,down,Rema,Woman,62,2,18,,,,
82,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",31,21,12,,,,
83,down,T-Ansyto & Florence,Souke,19,19,3,,,,
84,down,Harry Belafonte,Day-O (The Banana Boat Song),36,5,55,,,,
85,-,Burna Boy,Real Life (feat. Stormzy),-,6,11,,,,
86,down,Celtic Woman,The Prayer,56,13,25,,,,
87,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,32,1,,,,
88,-,Timaya,Buru,-,88,1,,,,
89,-,Rodrigo y Gabriela,Tamacun,-,11,16,,,,
90,-,Secret Garden,Nocturne,-,68,3,,,,
91,-,Celtic Woman,Scarborough Fair,-,48,10,,,,
92,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,47,,,,
93,-,Rodrigo y Gabriela,Hanuman,-,39,3,,,,
94,-,Anúna,May it Be (feat. Sara),-,94,1,,,,
95,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,21,,,,
96,-,The High Kings,"Will Ye Go Lassie, Go?",-,51,5,,,,
97,-,Harout Keoseyan,Ver Gats Joghovurt,-,97,1,,,,
98,-,Celtic Woman,You'll Never Walk Alone,-,84,3,,,,
99,down,Rema,Dumebi,81,8,45,,,,
100,-,Elnino Mapuno,Ileke,-,100,1,,,,
