Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
4,up,Burna Boy,Last Last,4,1,32,,,,
5,up,Ayra Starr,Rush,7,2,14,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,162,,,,
7,up,Wizkid,Essence,8,1,111,,,,
8,down,Wizkid,2 Sugar (feat. Ayra Starr),5,5,6,,,,
9,up,Mavokali,Commando,10,9,7,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,162,,,,
11,up,Bayanni,Ta Ta Ta,17,7,3,,,,
12,up,Manu Chao,Me Gustas Tu,13,3,152,,,,
13,down,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],11,11,3,,,,
14,up,Happy Birthday,Happy Birthday,19,4,105,,,,
15,down,Victony,Soweto,12,8,15,,,,
16,up,Fireboy DML,Bandana,18,7,23,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,8,34,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,127,,,,
19,down,Wizkid,Mood,16,3,68,,,,
20,up,Otyken,Genesis,30,18,26,,,,
21,-,Miriam Makeba,Brand New Day,-,11,1,,,,
22,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),91,11,37,,,,
23,up,Loreena McKennitt,The Mummers' Dance (Single Version),56,6,160,,,,
24,up,Omah Lay,soso,64,7,15,,,,
25,up,MALINDA,Drunken Sailor (feat. Bobby Waters),28,4,60,,,,
26,up,Israel Kamakawiwo'ole,Wonderful World,43,2,162,,,,
27,-,Fabrizio De André,Preghiera In Gennaio,-,27,1,,,,
28,-,The Rose Ensemble,Hawai'i Aloha,-,8,13,,,,
29,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],14,14,4,,,,
30,-,Riccardo Cocciante,Bella Senz'anima,-,30,1,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,31,,,,
32,down,Ayra Starr,Bloody Samaritan (Remix),20,7,12,,,,
33,down,Celtic Woman,Teir Abhaile Riu,31,5,160,,,,
34,-,The Rose Ensemble,Aloha Oe,-,7,7,,,,
35,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),38,19,5,,,,
36,up,Joeboy,Alcohol,47,3,64,,,,
37,-,Moe idriss,Sza (Big Boys),-,4,1,,,,
38,down,Maxi Priest,Close to You,22,5,157,,,,
39,down,Wizkid,Money & Love,32,7,7,,,,
40,-,Voice,Long Live Soca,-,40,1,,,,
41,up,Celtic Thunder,Christmas 1915,90,41,5,,,,
42,-,Fabrizio De André,Spiritual,-,42,2,,,,
43,down,ケルティック・ウーマン,Amazing Grace,21,6,160,,,,
44,up,Rupee,Tempted to Touch,66,11,131,,,,
45,down,Burna Boy,Bank On It,26,10,64,,,,
46,up,Celtic Angels,In the Arms of an Angel,72,7,160,,,,
47,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,41,12,6,,,,
48,up,Wizkid,Bad To Me,48,9,7,,,,
49,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,16,,,,
50,down,Johnny Drille,How Are You (My Friend),40,16,10,,,,
51,down,Edward Elgar,Pomp and Circumstance,35,2,52,,,,
52,-,The High Kings,The Parting Glass,-,7,144,,,,
53,up,Heilung,Norupo,71,7,134,,,,
54,up,Virtual Symphony,Earth Song (Orchestral Version),61,15,8,,,,
55,-,Wizkid,Ojuelegba,-,38,12,,,,
56,down,Celtic Woman,Ave Maria,50,10,44,,,,
57,down,The Irish Rovers,Christmas In Killarney,33,17,7,,,,
58,down,Olga Tañón,La Gran Fiesta,44,18,34,,,,
59,down,Oleta Galanis,Public Speaker,51,51,2,,,,
60,down,Oleta Galanis,To Reform a Nation,27,27,2,,,,
61,down,Oleta Galanis,Let Wake Up,55,55,2,,,,
62,down,Oleta Galanis,It's Part,54,54,2,,,,
63,down,Oleta Galanis,Human Race Lay,36,36,2,,,,
64,down,Oleta Galanis,I Also Try,37,37,2,,,,
65,down,Oleta Galanis,I Was Raised,52,52,2,,,,
66,down,Oleta Galanis,every day and I love it,24,24,2,,,,
67,down,Oleta Galanis,At Every Morning,25,25,3,,,,
68,down,Oleta Galanis,While Approximately,39,39,2,,,,
69,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,150,,,,
70,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,57,8,136,,,,
71,-,Deva Premal,Gayatri Mantra,-,27,42,,,,
72,-,Maxi Priest,Wild World,-,19,76,,,,
73,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,25,4,,,,
74,-,Delerium & Sarah McLachlan,Silence,-,18,22,,,,
75,-,Celtic Thunder,Hallelujah,-,31,22,,,,
76,-,Mavokali & Rayvanny,Mapopo,-,26,1,,,,
77,-,Secret Garden,Song from a Secret Garden,-,24,69,,,,
78,-,Los Mirlos,La Danza de los Mirlos,-,18,1,,,,
79,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,121,,,,
80,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,4,11,,,,
81,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",42,21,60,,,,
82,down,Wardruna,Helvegen,79,14,124,,,,
83,-,Dur-Dur Band,Dooyo,-,83,1,,,,
84,-,The Cast,Auld Lang Syne,-,15,12,,,,
85,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,139,,,,
86,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,48,5,,,,
87,-,S. J. Tucker,Witch's Rune,-,87,2,,,,
88,down,Rodrigo y Gabriela,Tamacun,68,11,65,,,,
89,-,The Chieftains,God Rest Ye Merry Gentlemen,-,49,4,,,,
90,-,Rodrigo y Gabriela,Diablo Rojo,-,25,52,,,,
91,up,Arash,One Night in Dubai (feat. Helena),98,33,26,,,,
92,-,Hassan abou el Seoud,Shik Shak Shok,-,38,1,,,,
93,-,Fireboy DML & Ed Sheeran,Peru,-,14,15,,,,
94,down,The Irish Rovers,Drunken Sailor,74,2,161,,,,
95,down,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",70,70,2,,,,
96,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,59,14,,,,
97,-,Achille Togliani,Parlami d'amore Mariù,-,32,1,,,,
98,-,Wardruna,Lyfjaberg,-,7,111,,,,
99,-,Brian Crain,Pachelbel's Canon in D,-,59,9,,,,
100,-,The Chieftains & Elvis Costello,St. Stephen's Day Murders,-,76,1,,,,
