Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,207,,,,
3,down,Ekaterina Shelehova,Savage Daughter,2,2,27,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,207,,,,
5,up,Happy Birthday,Happy Birthday,5,4,150,,,,
6,up,Harry Belafonte,Day-O (The Banana Boat Song),14,5,192,,,,
7,up,Rusted Root,Send Me On My Way,8,3,143,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,50,,,,
9,down,Manu Chao,Me Gustas Tu,7,3,197,,,,
10,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),11,2,15,,,,
11,up,Ricchi & Poveri,Sarà Perchè Ti Amo,23,11,43,,,,
12,up,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,15,12,6,,,,
13,-,L.A. 26,Come on Home (feat. Keith Frank),-,13,2,,,,
14,up,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,202,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,73,,,,
16,down,Ayra Starr,Rhythm & Blues,12,12,7,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,172,,,,
18,up,Harry Belafonte,Jump in the Line,29,18,17,,,,
19,up,Eyal Golan,עם ישראל חי,37,4,2,,,,
20,-,Lamboginny,God Is Not Done,-,10,11,,,,
21,-,Baruch Levine & Benny Friedman,V'shavu Banim - ושבו בנים,-,21,1,,,,
22,-,E Ola Maui Collective,E Ola Maui,-,22,1,,,,
23,-,Maxi Priest,Wild World,-,13,103,,,,
24,-,"Michaël Brun, Charly Black, Machel Montano & J Perry",Jessica (Island Remix),-,24,1,,,,
25,up,The High Kings,The Parting Glass,33,7,180,,,,
26,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,17,,,,
27,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,27,7,,,,
28,down,Omah Lay,soso,24,7,45,,,,
29,down,Shatta Wale & Tekno,Incoming,13,13,2,,,,
30,up,ケルティック・ウーマン,Amazing Grace,47,6,198,,,,
31,down,Israel Kamakawiwo'ole,Wonderful World,17,2,207,,,,
32,-,Cullen Vance,Slide! (feat. Luke O'Malley Trad Band),-,32,1,,,,
33,-,Celtic Woman,Teir Abhaile Riu,-,5,203,,,,
34,up,Fireboy DML,Bandana,38,7,67,,,,
35,down,Heilung,Norupo,30,7,168,,,,
36,up,ミラクルミュージカル,Dream Sweet in Sea Major,56,12,67,,,,
37,-,Leon Schuster,Hie' Kommie Bokke,-,37,1,,,,
38,-,Olga Tañón,La Gran Fiesta,-,18,47,,,,
39,-,María José Llergo,"RUEDA, RUEDA",-,39,1,,,,
40,down,SOS Band,Take Your Time,21,9,30,,,,
41,down,Dmitriy Sevostyanov,Magical Fantasy,22,10,20,,,,
42,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),42,13,16,,,,
43,-,MohBad,Ask About Me,-,39,4,,,,
44,-,Omer Adam,תפילה,-,44,2,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,46,26,120,,,,
46,-,Nisha B & Nailah Blackman,Tip Tip,-,46,1,,,,
47,-,Kabusa Oriental Choir,Soso,-,43,4,,,,
48,down,St. Finnikin,Grateful,6,6,3,,,,
49,down,Delerium & Sarah McLachlan,Silence,36,16,54,,,,
50,-,The Dubliners,Whiskey In the Jar,-,18,22,,,,
51,up,Celtic Woman,You Raise Me Up,51,11,162,,,,
52,-,Rodrigo y Gabriela,Tamacun,-,11,75,,,,
53,-,The Chieftains,The Foggy Dew,-,2,66,,,,
54,up,The Irish Rovers,Drunken Sailor,58,2,205,,,,
55,-,Lisa Gerrard,Coming Home,-,55,1,,,,
56,down,Silent,Silence,28,28,5,,,,
57,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,49,17,,,,
58,-,Celtic Woman,Fields of Gold,-,24,13,,,,
59,-,Belanova,Rosa Pastel,-,19,30,,,,
60,-,Celtic Woman,The Parting Glass,-,49,6,,,,
61,down,Denez Prigent,Gortoz a Ran,20,5,114,,,,
62,down,Heilung,Anoana,19,11,28,,,,
63,-,Celtic Woman,Scarborough Fair,-,48,31,,,,
64,-,Loreena McKennitt,Dante's Prayer,-,35,13,,,,
65,-,The Irish Descendants,Rattlin' Bog,-,18,38,,,,
66,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,2,21,,,,
67,-,Mercedes Sosa,Gracias a la vida (Remastered),-,67,4,,,,
68,up,Martina Camargo,Me Robaste el Sueño (Tambora),81,21,9,,,,
69,-,Trap Remix Guys,Star Wars (Trap Remix),-,28,4,,,,
70,-,Loreena McKennitt,Skellig,-,62,3,,,,
71,-,Lior Narkis,אחינו כל בית ישראל,-,71,1,,,,
72,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,23,7,,,,
73,-,Celtic Thunder,Amazing Grace,-,18,21,,,,
74,-,Patoranking,HIGHER,-,74,1,,,,
75,-,Tlen Huicani & Lino Chávez,La Bruja,-,21,3,,,,
76,-,"Problem Child, Nelieux & Jus Jay King",Holiday,-,76,1,,,,
77,-,Mical Teja,D N A,-,2,1,,,,
78,-,Juliano Ravanello,Hino Cristológico,-,78,1,,,,
79,down,Eyal Golan,מי שמאמין,39,22,4,,,,
80,-,Banda La Reyna De Mexico,2 De Te,-,80,1,,,,
81,-,Wuauquikuna,The Sound of Silence,-,36,7,,,,
82,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,26,,,,
83,-,King Promise,Perfect Combi (feat. Gabzy),-,83,1,,,,
84,down,Eli Levin,Mi Shebeirach L'tzahal,31,31,2,,,,
85,-,Nigel Lewis,Link Up (feat. marvin & Sedley),-,85,1,,,,
86,down,Amerado,Kwaku Ananse,83,26,4,,,,
87,-,Carlos Gardel,Por una Cabeza,-,87,1,,,,
88,-,Joshua Aaron,You Are Holy (Live in Jerusalem),-,88,1,,,,
89,down,Estas Tonne,The Essence (Live),80,19,2,,,,
90,-,Peroo & Renard Barakissa,Maman matchôtchô,-,90,1,,,,
91,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,82,2,,,,
92,-,Savita Singh TT,Sweetheart (feat. Bunty Singh),-,92,1,,,,
93,down,MohBad,Ask About Me,73,8,6,,,,
94,-,Jeremy Fruge,Live It Up / Work That Monkey (Live),-,94,1,,,,
95,-,Mordechai Shapiro,Umibaladecha (Ohel Sarala),-,52,2,,,,
96,down,Patrice Roberts,Look Meh Fren,76,76,3,,,,
97,-,Umar Razeeq,Rindu Madinah 1445H,-,97,1,,,,
98,down,Eli Levin,Hatikva,90,77,2,,,,
99,-,Michael Fitzpatrick,Planxty Drury (70),-,99,1,,,,
100,-,Despina Vandi,Na Ti Hairese (Original),-,100,1,,,,
