Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,22,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,5,,,,
4,down,Manu Dibango,Soul Makossa,3,3,11,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,5,2,22,,,,
6,up,Donna Taggart,Jealous of the Angels,7,2,22,,,,
7,up,Burna Boy,Ye,8,2,22,,,,
8,up,Falz,Bop Daddy (feat. Ms Banks),55,4,2,,,,
9,up,Celtic Angels,In the Arms of an Angel,12,7,22,,,,
10,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,10,4,22,,,,
11,up,ケルティック・ウーマン,Amazing Grace,16,6,22,,,,
12,up,Loreena McKennitt,The Mummers' Dance (Single Version),20,6,22,,,,
13,down,Naira Marley,Aye,11,11,3,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),22,5,22,,,,
15,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,11,22,,,,
16,down,Burna Boy,On the Low,14,7,20,,,,
17,up,Maxi Priest,Close to You,21,5,22,,,,
18,up,Burna Boy,Odogwu,24,4,6,,,,
19,-,Flavour & PC Lapez,Kanayo,-,19,1,,,,
20,up,The Irish Rovers,Drunken Sailor,26,2,22,,,,
21,up,The King's Own Scottish Borderers Military Band,Amazing Grace,23,8,22,,,,
22,down,Fireboy DML,Vibration,15,10,19,,,,
23,down,Alexandrov Ensemble,National Anthem of the Ussr,19,6,22,,,,
24,up,Rema & Rvssian,Beamer (Bad Boys),29,4,7,,,,
25,up,Burna Boy,Anybody,39,5,21,,,,
26,-,Bebe Zahara Benet,Banjo,-,15,1,,,,
27,down,The High Kings,The Parting Glass,25,7,21,,,,
28,up,Rema & Major Lazer,Dumebi (Major Lazer Remix),81,28,2,,,,
29,down,Burna Boy,Secret (feat. Jeremih & Serani),28,17,14,,,,
30,-,Tekno,Kata,-,30,1,,,,
31,down,Celtic Woman,The Prayer,13,13,8,,,,
32,up,The Royal Scots Dragoon Guards,Amazing Grace,54,17,14,,,,
33,down,Celtic Woman,Teir Abhaile Riu,31,5,22,,,,
34,up,Mulberry Street,Tarantella,90,32,8,,,,
35,up,Rupee,Tempted to Touch,45,11,17,,,,
36,-,HE3B,Wakhra,-,36,1,,,,
37,up,Deva Premal,Gayatri Mantra,66,27,14,,,,
38,-,Stonebwoy & Alicaì Harley,Understand,-,38,1,,,,
39,up,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),76,26,3,,,,
40,up,Manu Dibango,Soul Makossa,56,40,2,,,,
41,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,17,8,19,,,,
42,down,Myrkur,Gudernes Vilje,6,6,5,,,,
43,up,Celtic Woman,You Raise Me Up,48,11,20,,,,
44,-,Duvie Shapiro,This Is My Home,-,11,10,,,,
45,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),43,13,5,,,,
46,down,Wande Coal,Again,42,37,7,,,,
47,up,Manu Chao,Me Gustas Tu,92,3,22,,,,
48,up,Burna Boy,Gbona,87,8,20,,,,
49,-,Rema,Dumebi,-,8,19,,,,
50,down,Patoranking,I'm In Love,34,34,4,,,,
51,-,Korede Bello,Do Like That,-,36,6,,,,
52,up,Rusted Root,Send Me On My Way,59,3,18,,,,
53,down,Rutshelle Guillaume,Rete La,36,14,4,,,,
54,-,Josh Tatofi,Hoalani,-,54,2,,,,
55,-,Oxlade,AWAY,-,19,1,,,,
56,-,Josh Tatofi,Pua Kiele,-,41,4,,,,
57,-,Mr Killa,Oil It,-,13,5,,,,
58,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,8,,,,
59,down,Myrkur,Ella,18,9,5,,,,
60,up,Wardruna,Helvegen,82,14,17,,,,
61,-,The High Kings,Galway Girl,-,10,8,,,,
62,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,6,,,,
63,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,2,,,,
64,-,British Mudi,Blessing,-,64,1,,,,
65,-,Fireboy DML,Jealous,-,29,10,,,,
66,-,Secret Garden,Adagio,-,49,4,,,,
67,-,Celtic Woman,Ride On,-,67,1,,,,
68,down,The Starting Line,Best of Me,63,4,16,,,,
69,up,Vive,Heart Sutra (All I Want Is You),70,58,3,,,,
70,down,Olaya Alcázar,Quédate en Tu P**a Casa,32,32,2,,,,
71,-,Maxi Priest,Wild World,-,19,8,,,,
72,down,amazarashi,Sora Ni Utaeba,41,34,14,,,,
73,-,Maleek Berry,Kontrol,-,42,8,,,,
74,-,Celtic Thunder,Seven Drunken Nights,-,36,3,,,,
75,-,Wardruna,Grá,-,13,5,,,,
76,-,The Chieftains & Ricky Skaggs,Cotton-Eyed Joe,-,61,1,,,,
77,down,Machel Montano,Fast Wine,52,23,13,,,,
78,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,1,,,,
79,-,Joeboy,Baby,-,9,17,,,,
80,down,Secret Garden,Song from a Secret Garden,69,24,7,,,,
81,down,SKÁLD,Seven Nation Army,49,47,2,,,,
82,-,Danheim,Berserkir,-,38,3,,,,
83,-,BURNOUT SYNDROMES,Fly High!!,-,12,7,,,,
84,down,Joeboy & Mayorkun,Don't Call Me Back,68,9,18,,,,
85,-,Omer Adam & Ishay Ribo,הלב שלי,-,13,7,,,,
86,-,Denez Prigent,Gortoz a Ran,-,5,16,,,,
87,down,Israel Kamakawiwo'ole,Take Me Home Country Road,33,17,17,,,,
88,-,יעקב שוואקי,מאמין בניסים,-,88,1,,,,
89,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,89,1,,,,
90,down,Miriam Makeba,Pata Pata (Stereo Version),46,14,2,,,,
91,-,The Dubliners,Whiskey In the Jar,-,18,11,,,,
92,down,Myrkur,Leaves of Yggdrasil,9,9,7,,,,
93,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,3,,,,
94,-,Alan Cavé,Fòk (feat. L4L),-,44,3,,,,
95,down,Manu Dibango,New Bell (Hard Pulsation),40,40,2,,,,
96,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,2,,,,
97,down,The Chieftains,The Foggy Dew,77,2,11,,,,
98,-,Deva Premal,Om Namo Bhagavate,-,98,2,,,,
99,-,Walter Gieseking,Debussy: Clair de Lune,-,7,2,,,,
100,down,Israel Kamakawiwo'ole,In This Life,75,21,11,,,,
