Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,177,,,,
2,down,Rema,Calm Down,1,1,59,,,,
3,up,Ayra Starr,Rush,3,2,29,,,,
4,up,Burna Boy,Last Last,4,1,47,,,,
5,up,Wizkid,Essence,7,1,126,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,177,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,177,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,20,,,,
9,up,Omah Lay,soso,10,7,30,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,16,2,177,,,,
11,up,Rusted Root,Send Me On My Way,17,3,113,,,,
12,up,Manu Chao,Me Gustas Tu,13,3,167,,,,
13,up,Bayanni,Ta Ta Ta,20,7,18,,,,
14,down,Ayra Starr,Sability,12,7,8,,,,
15,up,Flavour,Game Changer (Dike),31,15,16,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,5,142,,,,
17,up,Fireboy DML,Bandana,43,7,38,,,,
18,up,Wizkid,Mood,21,3,83,,,,
19,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),18,9,2,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,6,45,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,8,49,,,,
22,up,Ayra Starr,Bloody Samaritan (Remix),29,7,26,,,,
23,down,The Irish Rovers,Drunken Sailor,11,2,176,,,,
24,up,Wizkid,2 Sugar (feat. Ayra Starr),33,5,21,,,,
25,up,Loreena McKennitt,The Mummers' Dance (Single Version),35,6,175,,,,
26,up,MALINDA,Drunken Sailor (feat. Bobby Waters),40,4,75,,,,
27,down,Victony,Soweto,15,8,30,,,,
28,up,Ricchi & Poveri,Sarà Perchè Ti Amo,94,11,13,,,,
29,down,Celtic Thunder,A Place In The Choir,28,21,21,,,,
30,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,48,,,,
31,up,Maxi Priest,Close to You,38,5,171,,,,
32,down,Happy Birthday,Happy Birthday,19,4,120,,,,
33,up,Celtic Woman,Teir Abhaile Riu,45,5,175,,,,
34,up,Harry Belafonte,Day-O (The Banana Boat Song),80,5,162,,,,
35,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),54,13,28,,,,
36,up,Mavokali,Commando,70,9,21,,,,
37,-,Los Mirlos,La Danza de los Mirlos,-,18,2,,,,
38,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),9,9,5,,,,
39,up,Heilung,Norupo,88,7,146,,,,
40,down,The Dubliners,Whiskey In the Jar,36,5,64,,,,
41,up,Celtic Woman,You Raise Me Up,63,11,145,,,,
42,up,Joeboy,Alcohol,49,3,78,,,,
43,-,Burna Boy,Bank On It,-,10,73,,,,
44,-,Joseph Zenny Jr,Mpap Pale,-,25,1,,,,
45,-,The Kahauanu Lake Trio,Pua `Ahihi,-,45,1,,,,
46,up,Delerium & Sarah McLachlan,Silence,98,16,34,,,,
47,down,The High Kings,The Parting Glass,25,7,156,,,,
48,up,The Auld Town Band & Pipes,Scotland the Brave,75,26,103,,,,
49,-,Alkaline,Boss,-,49,1,,,,
50,up,Israel Kamakawiwo'ole,Take Me Home Country Road,81,17,132,,,,
51,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,68,11,150,,,,
52,-,Brenda Fassie,Vuli Ndlela,-,31,10,,,,
53,-,Johnny Clegg & Savuka,Dela,-,12,29,,,,
54,-,Wardruna,Lyfjaberg,-,7,119,,,,
55,-,Burna Boy,Kilometre,-,5,61,,,,
56,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,56,4,,,,
57,-,Adam O. & AkaiiUsweet,Warming up ( Top Soil Riddim),-,57,1,,,,
58,-,Arash,One Night in Dubai (feat. Helena),-,33,31,,,,
59,-,Ekaterina Shelehova,Awakening,-,26,1,,,,
60,-,Wizkid,Bad To Me,-,9,16,,,,
61,-,goddess tara,It's NOT YOU It's ME,-,45,2,,,,
62,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,58,8,149,,,,
63,-,Heilung,Anoana,-,11,10,,,,
64,-,Omah Lay,i’m a mess,-,25,15,,,,
65,-,Sudden Rush,Proud,-,65,1,,,,
66,-,Mavokali & Rayvanny,Mapopo,-,26,10,,,,
67,-,Maxi Priest,Wild World,-,13,83,,,,
68,-,Israel Kamakawiwo'ole,Hele On to Kaua'i,-,53,5,,,,
69,up,Israel Kamakawiwo'ole,In This Life,84,21,86,,,,
70,down,Rema,Soundgasm,69,6,77,,,,
71,down,The Irish Descendants,Rattlin' Bog,64,18,28,,,,
72,-,Wizkid,Money & Love,-,7,14,,,,
73,-,Omah Lay & Justin Bieber,Attention,-,9,31,,,,
74,-,Mulberry Street,Tarantella,-,32,62,,,,
75,-,Hawaiian Style Band,Love & Honesty,-,55,4,,,,
76,-,Hot Water,Wamkelekile,-,51,5,,,,
77,-,Denez Prigent,Gortoz a Ran,-,5,105,,,,
78,-,The Dubliners,The Fields of Athenry,-,57,3,,,,
79,down,Rupee,Tempted to Touch,57,11,142,,,,
80,-,Fireboy DML,Peru,-,5,61,,,,
81,down,Rema,Dumebi,51,8,94,,,,
82,up,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),100,18,28,,,,
83,-,SKÁLD,Rún,-,21,102,,,,
84,-,Heilung,Traust,-,33,31,,,,
85,-,The Scottish Bagpipe Players,Amazing Grace,-,31,60,,,,
86,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,9,33,,,,
87,-,Ten Feet,I'm the Only One for You,-,87,1,,,,
88,-,Chaka Demus & Pliers,Bam Bam,-,83,1,,,,
89,-,Jimmy & The Parrots,Show Me the Way to Go Home,-,83,1,,,,
90,down,Spyro,Who Is Your Guy?,14,8,10,,,,
91,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,8,,,,
92,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,66,,,,
93,-,Omah Lay,Understand,-,39,14,,,,
94,-,Celtic Thunder,Hallelujah,-,31,27,,,,
95,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,4,13,,,,
96,-,Deva Premal,Chidananda,-,96,1,,,,
97,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,11,10,,,,
98,-,Heilung,Krigsgaldr,-,30,17,,,,
99,down,Tafa Mi-Soleil,Lakou,22,22,2,,,,
100,-,Mark Yamanaka,Grandma's Love,-,18,9,,,,
