Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Rema,Woman,13,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,36,,,,
4,down,Burna Boy,Wonderful,3,2,3,,,,
5,down,Israel Kamakawiwo'ole,Wonderful World,4,2,36,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,36,,,,
7,down,Ray Charles,Georgia on My Mind,6,2,11,,,,
8,-,Rema,Dumebi,-,8,29,,,,
9,up,Omah Lay,Bad Influence,48,9,8,,,,
10,up,Rema,Ginger Me,10,5,4,,,,
11,up,Kizz Daniel,Ada,26,11,2,,,,
12,down,Celtic Angels,In the Arms of an Angel,7,7,36,,,,
13,up,Samuel Kim,Leaves from the Vine,42,13,2,,,,
14,up,Celtic Woman,Teir Abhaile Riu,17,5,36,,,,
15,down,CJ Music,Secret Tunnel,11,11,6,,,,
16,down,Wardruna,Lyfjaberg,8,7,6,,,,
17,down,ケルティック・ウーマン,Amazing Grace,14,6,36,,,,
18,up,Mulatu Astatke & Black Jesus Experience,Mulatu,64,18,2,,,,
19,down,The King's Own Scottish Borderers Military Band,Amazing Grace,15,8,36,,,,
20,-,Omah Lay,Lo Lo,-,6,2,,,,
21,-,Kizz Daniel,Boys Are Bad,-,21,1,,,,
22,up,Heilung,Norupo,32,7,24,,,,
23,down,Harry Belafonte,Day-O (The Banana Boat Song),20,5,36,,,,
24,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,14,,,,
25,up,Alexandrov Ensemble,National Anthem of the Ussr,39,6,36,,,,
26,up,Gluck,Chyba,46,26,2,,,,
27,up,Gluck,Je To Ta Holka,34,27,2,,,,
28,up,Gluck,Dnes,75,18,2,,,,
29,up,Timaya,Born to Win,33,26,3,,,,
30,up,Gluck,Navždy,45,28,2,,,,
31,-,Wardruna,Helvegen,-,14,28,,,,
32,-,Rema,Iron Man,-,10,3,,,,
33,up,Kevin Calaway,Give You All Your Love,65,33,3,,,,
34,down,Enposib,Overdose (feat. Phyllisia Ross),27,17,4,,,,
35,-,Rema & Rvssian,Beamer (Bad Boys),-,4,14,,,,
36,up,Kevin Calaway,Go Home,59,36,3,,,,
37,down,Gluck,La La La,18,18,2,,,,
38,down,Maxi Priest,Close to You,12,5,36,,,,
39,up,Kevin Calaway,Slide Away,62,37,2,,,,
40,down,Loreena McKennitt,The Mummers' Dance (Single Version),21,6,36,,,,
41,down,The Irish Rovers,Drunken Sailor,9,2,36,,,,
42,up,Martim Carvalho,The Yesterday,51,42,5,,,,
43,up,Women of the Calabash,Lift Every Voice and Sing,43,20,4,,,,
44,up,Martim Carvalho,Honey,90,38,5,,,,
45,up,Martim Carvalho,The Best,52,45,5,,,,
46,up,Omnia,Fee Ra Huri,71,43,2,,,,
47,-,ESQO Balboa,Ojoro (feat. Olumix),-,47,1,,,,
48,up,Kevin Calaway,Cry For Me,66,38,2,,,,
49,up,Kevin Calaway,Rings,58,41,3,,,,
50,-,Era,Ameno,-,15,27,,,,
51,-,BURNOUT SYNDROMES,Fly High!!,-,12,18,,,,
52,-,Celtic Woman,The Voice,-,30,21,,,,
53,down,The High Kings,The Parting Glass,47,7,35,,,,
54,down,Gluck,Dělejte Pláč,36,12,2,,,,
55,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,73,4,35,,,,
56,-,Manu Chao,Me Gustas Tu,-,3,34,,,,
57,down,Martim Carvalho,Touch Me,56,41,5,,,,
58,down,Manu Dibango,Soul Makossa,50,3,25,,,,
59,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,30,8,32,,,,
60,down,Gluck,Jedna Dva Tři Čtyři,19,13,2,,,,
61,up,Kevin Calaway,On the Way,69,49,2,,,,
62,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,62,1,,,,
63,down,Omah Lay,You,23,19,6,,,,
64,down,DJ Flex,Put Your Back In It (Afrobeat),24,5,14,,,,
65,down,Martim Carvalho,See You Later,53,49,5,,,,
66,-,Kevin Calaway,Love Me Again,-,46,1,,,,
67,up,Kevin Calaway,Call You Mine,99,39,3,,,,
68,-,Demis Roussos,Forever and Ever,-,36,2,,,,
69,down,Celtic Woman,You Raise Me Up,61,11,31,,,,
70,-,Alhousseini Anivolla & Girum Mezmur,Asalam,-,70,1,,,,
71,down,Martim Carvalho,Take Your Time,57,53,3,,,,
72,up,Kevin Calaway,The Hype,74,59,3,,,,
73,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,7,,,,
74,down,Denez Prigent,Gortoz a Ran,37,5,28,,,,
75,-,Benny Friedman,Charasho,-,23,12,,,,
76,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,29,3,,,,
77,-,Lily Goodmen,Al Final,-,49,4,,,,
78,-,Yanni,The Mermaid – in His Purest Form,-,78,1,,,,
79,up,Rusted Root,Send Me On My Way,79,3,32,,,,
80,down,Martim Carvalho,I Love You,72,52,4,,,,
81,-,Celtic Woman,The Prayer,-,13,15,,,,
82,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,21,,,,
83,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,11,36,,,,
84,up,Maxi Priest,Wild World,85,19,19,,,,
85,-,The High Kings,The Rocky Road to Dublin,-,11,21,,,,
86,-,Wayne Toups,Take My Hand,-,22,8,,,,
87,up,Machel Montano,Fast Wine,100,23,22,,,,
88,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,5,1,,,,
89,-,Celtic Woman,Níl sé'n lá,-,39,1,,,,
90,-,Amadou & Mariam,Sabali,-,41,1,,,,
91,down,Martim Carvalho,Magic,54,36,3,,,,
92,-,Fireboy DML,Jealous,-,29,13,,,,
93,down,SuperWozzy,Gratitude (feat. Barry Jhay),22,22,4,,,,
94,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,56,1,,,,
95,-,Kizz Daniel,Jaho,-,95,1,,,,
96,-,Jay Murray,Blessed,-,96,1,,,,
97,-,amazarashi,Sora Ni Utaeba,-,34,22,,,,
98,down,Rupee,Tempted to Touch,60,11,28,,,,
99,down,The Starting Line,Best of Me,94,4,29,,,,
100,-,Dotman,Enu Gbe,-,56,5,,,,
