Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,20,,,,
3,up,The Irish Rovers,Drunken Sailor,4,2,20,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,20,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,8,2,20,,,,
6,up,Burna Boy,Ye,6,2,20,,,,
7,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,5,4,20,,,,
8,up,Celtic Angels,In the Arms of an Angel,9,7,20,,,,
9,down,ケルティック・ウーマン,Amazing Grace,7,6,20,,,,
10,up,Toño Rosario,Culiquitaca,26,10,10,,,,
11,up,The King's Own Scottish Borderers Military Band,Amazing Grace,42,8,20,,,,
12,up,Burna Boy,Odogwu,14,4,4,,,,
13,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,16,2,3,,,,
14,up,Rutshelle Guillaume,Rete La,32,14,2,,,,
15,up,Loreena McKennitt,The Mummers' Dance (Single Version),19,6,20,,,,
16,up,Harry Belafonte,Day-O (The Banana Boat Song),23,5,20,,,,
17,up,The Dubliners,Whiskey In the Jar,24,5,4,,,,
18,down,The High Kings,The Parting Glass,12,7,19,,,,
19,down,The Dubliners,Whiskey In the Jar,18,18,10,,,,
20,down,Celtic Woman,Teir Abhaile Riu,15,5,20,,,,
21,down,Rema & Rvssian,Beamer (Bad Boys),11,4,5,,,,
22,down,Fireboy DML,Vibration,10,10,17,,,,
23,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,25,12,11,,,,
24,-,Naira Marley,Aye,-,11,1,,,,
25,-,Killarney Singers,When Irish Eyes Are Smiling,-,25,1,,,,
26,up,Myrkur,Gudernes Vilje,43,6,3,,,,
27,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),35,13,3,,,,
28,down,Celtic Woman,You Raise Me Up,17,11,18,,,,
29,up,Innisfree Ceoil,Riverdance,71,25,2,,,,
30,down,The High Kings,Galway Girl,29,10,7,,,,
31,-,Myrkur,Leaves of Yggdrasil,-,9,5,,,,
32,-,Myrkur,Ella,-,9,3,,,,
33,up,The High Kings,The Wild Rover (Live),56,7,5,,,,
34,up,Burna Boy,Dangote,38,34,11,,,,
35,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",55,9,3,,,,
36,up,Celtic Thunder,Seven Drunken Nights,39,36,2,,,,
37,up,The Auld Town Band & Pipes,Scotland the Brave,81,26,12,,,,
38,up,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",72,26,2,,,,
39,up,The Irish Travelers,St. Patrick's Day Pipes,74,21,2,,,,
40,up,The Chieftains,The Foggy Dew,45,2,9,,,,
41,up,ケルティック・ウーマン,Danny Boy,46,41,3,,,,
42,-,Myrkur,Fager som en Ros,-,42,1,,,,
43,down,Burna Boy,On the Low,20,7,18,,,,
44,up,Darline Desca,M Pa Kyè (feat. Roody Roodboy),62,44,2,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,13,11,20,,,,
46,down,Burna Boy,Anybody,37,5,19,,,,
47,up,Manu Chao,Me Gustas Tu,83,3,20,,,,
48,up,The Dubliners,Seven Drunken Nights,80,16,2,,,,
49,down,The High Kings,The Rocky Road to Dublin,31,11,17,,,,
50,up,Mayorkun,Geng,86,7,8,,,,
51,down,Alexandrov Ensemble,National Anthem of the Ussr,21,6,20,,,,
52,down,Burna Boy,Secret (feat. Jeremih & Serani),33,17,12,,,,
53,up,Celtic Woman,The Prayer,60,13,6,,,,
54,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,19,1,,,,
55,-,Myrkur,Harpens Kraft,-,35,1,,,,
56,down,Israel Kamakawiwo'ole,Take Me Home Country Road,27,17,15,,,,
57,up,The Kilkennys,Galway Girl,96,34,2,,,,
58,down,2Baba,Opo (feat. Wizkid),57,27,4,,,,
59,-,Myrkur,House Carpenter,-,44,1,,,,
60,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,34,8,17,,,,
61,-,Wande Coal,Again,-,37,5,,,,
62,-,amazarashi,Sora Ni Utaeba,-,34,12,,,,
63,-,Myrkur,Vinter,-,50,1,,,,
64,down,The Irish Descendants,Rattlin' Bog,41,18,2,,,,
65,-,Louie Vega,The World Is a Family (feat. Josh Milan) [AfroHouse Mix],-,65,1,,,,
66,-,Gaelic Storm,Kiss Me I'm Irish,-,40,1,,,,
67,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,5,,,,
68,up,The Dubliners,Wild Rover,68,62,3,,,,
69,-,Junior Sparks,Real Vybz (feat. Dushane),-,69,1,,,,
70,-,Craig Duncan,The Kesh Jig / The Monaghan / Morrison's Jig,-,70,1,,,,
71,-,Yaima,Gajumaru,-,57,1,,,,
72,down,The Irish Rovers,The Dublin Pub Crawl,51,27,2,,,,
73,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,1,,,,
74,down,Manu Dibango,Soul Makossa,58,3,9,,,,
75,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,26,1,,,,
76,-,"The Clancy Brothers, Tommy Makem, Paddy Clancy, Tom Clancy & Liam Clancy","Whiskey, You're the Devil (Live)",-,25,1,,,,
77,-,Myrkur,Tor i Helheim,-,77,1,,,,
78,-,The Clancy Brothers & Tommy Makem,Tim Finnegan's Wake,-,29,1,,,,
79,down,Celtic Woman,Tír na nÓg (feat. Oonagh),47,18,16,,,,
80,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,38,15,,,,
81,down,The Irish Travelers,When Irish Eyes Are Smiling,67,53,2,,,,
82,up,Deva Premal,Gayatri Mantra,89,27,12,,,,
83,up,Bill Whelan,Reel Around the Sun,85,32,2,,,,
84,-,Celtic Woman,Ave Maria,-,10,11,,,,
85,down,Miriam Makeba,Pata pata,40,22,7,,,,
86,-,Joeboy,Beginning,-,5,16,,,,
87,-,Rema,Dumebi,-,8,18,,,,
88,-,Celtic Woman,You'll Never Walk Alone,-,84,1,,,,
89,up,Sasy,Doctor,90,89,2,,,,
90,-,Celtic Thunder,Caledonia,-,81,1,,,,
91,-,Patoranking,I'm In Love,-,34,2,,,,
92,-,Simcha Leiner,We Go On,-,43,1,,,,
93,-,Jah Phinga,Push,-,93,1,,,,
94,-,Moshe Tischler,מודה אני,-,94,1,,,,
95,-,さユり,航海の唄,-,5,16,,,,
96,down,Horace Trahan & The New Ossun Express,That Butt Thing,59,15,7,,,,
97,-,Fulanito,Guallando,-,22,9,,,,
98,-,Gaelic Storm,Tell Me Ma,-,44,2,,,,
99,-,SKÁLD,Rún,-,21,18,,,,
100,down,Maxi Priest,Close to You,28,5,20,,,,
