Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,236,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,236,,,,
4,up,Rusted Root,Send Me On My Way,9,3,172,,,,
5,up,Ekaterina Shelehova,Savage Daughter,8,2,56,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,79,,,,
7,up,Manu Chao,Me Gustas Tu,12,3,226,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,4,2,236,,,,
9,up,Chike & MohBad,Egwu,11,6,22,,,,
10,up,Ayra Starr & Seyi Vibez,Bad Vibes,19,7,2,,,,
11,down,Elyanna,Callin' U (Tamally Maak),10,10,2,,,,
12,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,5,201,,,,
13,-,SONYA SPENCE,Let Love Flow On,-,7,17,,,,
14,up,Ralph Beaubrun,LA MADAME,16,8,3,,,,
15,up,Ricchi & Poveri,Sarà Perchè Ti Amo,71,11,63,,,,
16,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),14,2,42,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,6,101,,,,
18,up,Flavour,Big Baller,25,4,25,,,,
19,up,Ladaniva,Jako,49,19,2,,,,
20,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),29,13,9,,,,
21,up,Harry Belafonte,Day-O (The Banana Boat Song),35,5,221,,,,
22,-,Patrice Roberts & Busy Signal,Build Ah Fence,-,22,1,,,,
23,-,Harry Belafonte,Jump in the Line,-,18,28,,,,
24,up,Omah Lay,soso,74,7,74,,,,
25,up,Maxi Priest,Close to You,65,5,211,,,,
26,up,Nikos Politis,You' re the one we call the true Almighty God,34,5,14,,,,
27,-,Blaggards,Drunken Sailor,-,27,22,,,,
28,down,青藤,共同度过,17,17,2,,,,
29,up,Hermanos Gutiérrez,Until We Meet Again,81,11,6,,,,
30,down,The Irish Rovers,Drunken Sailor,26,2,231,,,,
31,down,Elyanna,Mama Eh,13,13,2,,,,
32,up,Mulberry Street,Tarantella,64,32,86,,,,
33,up,Tony Renis,"Quando, Quando, Quando",37,13,24,,,,
34,up,Israel Kamakawiwo'ole,Take Me Home Country Road,54,17,172,,,,
35,down,Hermanos Gutiérrez,Low Sun,30,10,9,,,,
36,down,The Starting Line,Best of Me,27,4,135,,,,
37,down,Alison Hinds,Born Wit It (Bumpa Riddim),15,10,4,,,,
38,up,Silent,Silence,78,28,17,,,,
39,up,Heilung,Anoana,70,11,50,,,,
40,-,Fireboy DML,Bandana,-,7,86,,,,
41,down,Secret Garden,Song from a Secret Garden,32,24,93,,,,
42,-,Hermanos Gutiérrez,Barrio Hustle,-,15,1,,,,
43,up,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,75,36,7,,,,
44,-,Manu Dibango,Soul Makossa,-,3,167,,,,
45,up,Heilung,Alfadhirhaiti,46,17,22,,,,
46,-,The High Kings,The Parting Glass,-,7,196,,,,
47,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,96,,,,
48,-,ケアリイ・レイシェル,Mele Ohana,-,48,7,,,,
49,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,61,11,191,,,,
50,down,Victony & Asake,Stubborn,31,31,2,,,,
51,down,Celtic Woman,Teir Abhaile Riu,36,5,218,,,,
52,-,Sol Kamahele,Hukilau,-,52,1,,,,
53,-,Die-Hard Polka Band,The Chicken Dance,-,25,18,,,,
54,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,136,,,,
55,down,Young Spirit,I’m Right Here,47,10,17,,,,
56,-,Brenda Fassie,Vuli Ndlela,-,31,20,,,,
57,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,57,1,,,,
58,down,Delerium & Sarah McLachlan,Silence,20,18,75,,,,
59,up,The Scottish Bagpipe Players,Amazing Grace,62,31,80,,,,
60,-,Maxi Priest,Crazy Love,-,54,2,,,,
61,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,13,,,,
62,-,The Dubliners,Whiskey In the Jar,-,5,75,,,,
63,up,Mical Teja,D N A,79,2,24,,,,
64,up,Ariel Camacho,Hijo Heredero,98,14,2,,,,
65,-,Pianistec,Jedi Temple March (Epic Version),-,62,2,,,,
66,-,The Irish Rovers,The Unicorn,-,4,14,,,,
67,down,Donna Taggart,Mom,38,30,29,,,,
68,-,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,-,68,1,,,,
69,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,12,10,,,,
70,-,Farmer Nappy,How ah Livin,-,47,3,,,,
71,-,Heilung,Norupo,-,7,188,,,,
72,down,MALINDA,Everything I Need,21,21,2,,,,
73,-,Dmitriy Sevostyanov,Magical Fantasy,-,10,38,,,,
74,-,Nasboi,Small Money,-,74,3,,,,
75,-,St. Finnikin,Grateful,-,6,18,,,,
76,down,Elyanna,Ganeni,51,51,4,,,,
77,-,Hermanos Gutiérrez,Blood Milk Moon,-,30,3,,,,
78,-,The Irish Descendants,Rattlin' Bog,-,18,51,,,,
79,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,21,4,,,,
80,-,Steven Cravis,Tropical Escape,-,80,1,,,,
81,-,KCee,Big Fish,-,81,1,,,,
82,-,The Shaolin Afronauts,Rise With the Blind,-,82,1,,,,
83,down,Mohammed Assaf,Ana Dami Falastini,28,5,20,,,,
84,-,Hermanos Gutiérrez,Amor Profundo,-,84,1,,,,
85,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,79,,,,
86,-,Rupee,Tempted to Touch,-,11,185,,,,
87,-,Choirs Of Annunciation Byzantine Catholic Church,Jesus Prayer,-,87,1,,,,
88,down,Saint Levant,Galbi,39,29,3,,,,
89,-,Anna Vissi,Xrysopsara,-,89,1,,,,
90,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,45,4,,,,
91,down,Amerado,Tin Ton Tan,88,26,3,,,,
92,-,Manu Chao,Bongo Bong,-,35,40,,,,
93,-,Toby Grey,Showglass,-,93,1,,,,
94,-,Mark Yamanaka,Kanaka Waiwai,-,94,1,,,,
95,-,Jahmiel,U Mi Love,-,95,1,,,,
96,-,Deelite,Azapiano,-,96,1,,,,
97,-,Sons of Yeshua,Sailin',-,46,3,,,,
98,-,Peeray,Letter to God,-,98,1,,,,
99,-,Chester See,God Damn You're Beautiful,-,38,35,,,,
100,-,Moses Bliss,For Life,-,30,2,,,,
