Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
2,-,Burna Boy,Last Last,-,1,1,,,,
3,-,Wizkid,Essence,-,1,80,,,,
4,-,Edward Elgar,Pomp and Circumstance,-,2,29,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,131,,,,
6,-,SPINALL & Asake,PALAZZO,-,6,1,,,,
7,-,Wizkid,Mood,-,3,37,,,,
8,-,Rusted Root,Send Me On My Way,-,3,74,,,,
9,-,Maxi Priest,Close to You,-,5,126,,,,
10,-,Rema,Calm Down,-,1,13,,,,
11,-,Ekaterina Shelehova,Conjuring Storms,-,7,4,,,,
12,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,3,,,,
13,-,Jay Hover,One Leg,-,4,5,,,,
14,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,12,4,,,,
15,-,Joeboy,Alcohol,-,3,33,,,,
16,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,10,,,,
17,-,Donna Taggart,Jealous of the Angels,-,2,131,,,,
18,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,18,8,,,,
19,-,Maxi Priest,Wild World,-,19,60,,,,
20,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,4,29,,,,
21,-,Israel Kamakawiwo'ole,Wonderful World,-,2,131,,,,
22,-,Celtic Woman,You Raise Me Up,-,11,113,,,,
23,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,5,96,,,,
24,-,Maxi Priest,That Girl (feat. Shaggy),-,24,13,,,,
25,-,Die-Hard Polka Band,The Chicken Dance,-,25,4,,,,
26,-,Kelvyn Boy,Down Flat,-,3,12,,,,
27,-,Tekno,Enjoy,-,4,44,,,,
28,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,9,1,,,,
29,-,Asake,Omo Ope (feat. Olamide),-,19,15,,,,
30,-,Otyken,Genesis,-,18,8,,,,
31,-,Otyken,Storm,-,22,1,,,,
32,-,Edinburgh's Finest Bagpipe and Drum Corp.,Scotland the Brave,-,32,2,,,,
33,-,Edinburgh's Finest Bagpipe and Drum Corp.,Amazing Grace / Gairloch / The Hills of Alva,-,23,4,,,,
34,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,122,,,,
35,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,109,,,,
36,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,11,,,,
37,-,Fulanito,Guallando,-,22,54,,,,
38,-,The Irish Rovers,Drunken Sailor,-,2,131,,,,
39,-,ケルティック・ウーマン,Amazing Grace,-,6,131,,,,
40,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,116,,,,
41,-,Mulberry Street,Tarantella,-,32,44,,,,
42,-,Hapa,Ka Uluwehi O Ke Kai,-,33,15,,,,
43,-,Celtic Woman,Teir Abhaile Riu,-,5,131,,,,
44,-,Celtic Angels,In the Arms of an Angel,-,7,131,,,,
45,-,The High Kings,Galway Girl,-,10,29,,,,
46,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,131,,,,
47,-,Iris DeMent,Let the Mystery Be,-,47,1,,,,
48,-,Heilung,Norupo,-,7,105,,,,
49,-,Celtic Woman,The Parting Glass,-,49,3,,,,
50,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,77,,,,
51,-,Fireboy DML,Peru,-,5,42,,,,
52,-,Gyptian,Hold Yuh,-,41,5,,,,
53,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,48,,,,
54,-,Rema,Soundgasm,-,6,47,,,,
55,-,Burna Boy,Bank On It,-,10,39,,,,
56,-,Lim Family,Pua 'Olena,-,56,1,,,,
57,-,Charles Trenet,La mer,-,9,11,,,,
58,-,Wizkid,Steady,-,6,28,,,,
59,-,Wizkid,True Love,-,13,34,,,,
60,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,34,1,,,,
61,-,Flavour,Levels,-,8,15,,,,
62,-,Chike & Simi,Running (To You),-,23,3,,,,
63,-,Bill Whelan,Riverdance,-,63,2,,,,
64,-,Lorenzo Ferrara,Girei (Pain's Theme),-,64,1,,,,
65,-,Sasy,Gentleman,-,65,2,,,,
66,-,Otyken,Kykakacha,-,41,4,,,,
67,-,Sasy,Maman Mano Bebakhsh,-,67,1,,,,
68,-,Kamalei Kawaʻa,Paukūkalo (feat. Cody Pueo Pata),-,68,1,,,,
69,-,Gaura Vani & Visvambhar Sheth,"Armor of Narasimha (Narasimha Kavacha) [feat. Colin Campbell, Sanskrit Strings & Seth Lieberman]",-,69,1,,,,
70,-,Otyken,My Wing (Remake),-,62,2,,,,
71,-,I Mandolini Italiani,L'italiano,-,71,1,,,,
72,-,Soheil Salimzadeh,The Kesh Jig,-,72,1,,,,
73,-,Horacio Rivera,Vida Mia,-,73,1,,,,
74,-,Rupee,Tempted to Touch,-,11,107,,,,
75,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,2,,,,
76,-,Chester See,God Damn You're Beautiful,-,38,16,,,,
77,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,82,,,,
78,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,97,,,,
79,-,Delerium & Sarah McLachlan,Silence,-,18,1,,,,
