Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
2,up,Wizkid,Essence,2,1,70,,,,
3,up,Kelvyn Boy,Down Flat,12,3,2,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,121,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,121,,,,
6,down,Wizkid,Mood,5,3,27,,,,
7,down,Rema,Calm Down,6,1,3,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,16,2,121,,,,
9,up,Maxi Priest,Close to You,13,5,116,,,,
10,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,5,86,,,,
11,down,Eltee Skhillz,Odg,7,7,3,,,,
12,down,MALINDA,Drunken Sailor (feat. Bobby Waters),8,4,19,,,,
13,down,Joeboy,Alcohol,11,3,23,,,,
14,up,The Irish Rovers,Drunken Sailor,21,2,121,,,,
15,up,Olga Tañón,Mi Forma de Ser,32,7,22,,,,
16,down,Happy Birthday,Happy Birthday,14,4,65,,,,
17,up,ケルティック・ウーマン,Amazing Grace,24,6,121,,,,
18,up,Celtic Woman,Teir Abhaile Riu,36,5,121,,,,
19,up,Davido & Focalistic,Champion Sound,25,4,15,,,,
20,down,Fireboy DML,Peru,15,5,32,,,,
21,up,Celtic Angels,In the Arms of an Angel,33,7,121,,,,
22,-,Aṣa,IDG (feat. Wizkid),-,18,1,,,,
23,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,10,1,,,,
24,down,1da Banton,No Wahala,20,8,13,,,,
25,down,Loreena McKennitt,The Mummers' Dance (Single Version),23,6,121,,,,
26,up,Celtic Thunder,Toora Loora Lay,52,26,2,,,,
27,down,Celtic Woman,You Raise Me Up,26,11,103,,,,
28,down,Khaid,WITH YOU,18,18,2,,,,
29,down,Asake,Omo Ope (feat. Olamide),19,19,6,,,,
30,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,6,,,,
31,down,Heilung,Norupo,27,7,95,,,,
32,-,Tekno,Mufasa,-,18,1,,,,
33,-,Olamide & Wande Coal,Hate Me,-,33,1,,,,
34,down,Manu Chao,Me Gustas Tu,28,3,112,,,,
35,up,Secret Garden,Song from a Secret Garden,83,24,59,,,,
36,up,Wardruna,Lyfjaberg,53,7,84,,,,
37,-,Rusted Root,Send Me On My Way,-,3,68,,,,
38,up,Joseph Caquias,The Batman Theme,46,27,4,,,,
39,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,11,108,,,,
40,down,The High Kings,The Parting Glass,31,7,112,,,,
41,down,Rema,Soundgasm,34,6,38,,,,
42,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of Ukraine,-,42,1,,,,
43,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,36,,,,
44,up,Wardruna,Helvegen,63,14,103,,,,
45,-,Rodrigo y Gabriela,Tamacun,-,11,49,,,,
46,up,Israel Kamakawiwo'ole,Take Me Home Country Road,47,17,90,,,,
47,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,47,5,,,,
48,up,Pietro Scichilone,Experience (Piano e Violin),78,34,7,,,,
49,-,Brothers Ivan,National Anthem of Ukraine,-,49,1,,,,
50,down,Olga Tañón,La Gran Fiesta,22,18,10,,,,
51,up,DJ Lag,Skoro,54,51,2,,,,
52,up,Patrice Roberts,One More Jam,73,52,2,,,,
53,down,Tekno,Enjoy,49,4,36,,,,
54,down,MALINDA,Hoist the Colours,39,14,19,,,,
55,down,Miriam Makeba,Pata Pata (Stereo Version),43,16,41,,,,
56,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,49,,,,
57,down,Wizkid,Steady,45,6,25,,,,
58,up,Manu Dibango,Soul Makossa,67,3,98,,,,
59,-,Playing for Change,"Down by the Riverside (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,59,1,,,,
60,-,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),-,35,1,,,,
61,-,Steve Riley & The Mamou Playboys,La Danse De Mardi Gras,-,33,5,,,,
62,-,Jimmy Cliff,Sitting In Limbo,-,39,17,,,,
63,up,Bisa Kdei,Jwe,70,8,28,,,,
64,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,63,1,,,,
65,up,Mical Teja & Nailah Blackman,Dingolay,79,26,5,,,,
66,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",95,21,39,,,,
67,-,DJ Lag,Thongo Lami (feat. Ndoni),-,67,1,,,,
68,-,Panjabi MC,Mundian to Bach Ke,-,35,13,,,,
69,-,Timaya,Cold Outside (feat. Buju),-,17,19,,,,
70,-,"Mardi Gras, Yann Dour, Eric Martin & Jean Yves Rehault",Diggy Liggy Lo,-,70,1,,,,
71,-,Israel Kamakawiwo'ole,Ka Huila Wai,-,55,5,,,,
72,-,Maxi Priest,Wild World,-,19,55,,,,
73,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,10,,,,
74,-,Sean Na'auao,Ka Pilina,-,74,1,,,,
75,down,The Barry Sisters,Coney Island,69,69,2,,,,
76,up,Celtic Thunder,Hallelujah,82,31,13,,,,
77,-,Israel Kamakawiwo'ole,In This Life,-,21,61,,,,
78,down,Horacio Rivera,Por Una Cabeza,72,72,2,,,,
79,-,Baruch Levine & Benny Friedman,Hold on Tight,-,79,1,,,,
80,up,The King's Own Scottish Borderers Military Band,Amazing Grace,97,8,82,,,,
81,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,52,1,,,,
82,down,The Auld Town Band & Pipes,Scotland the Brave,42,26,76,,,,
83,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,10,,,,
84,-,Omer Adam,מודה אני,-,14,1,,,,
85,down,Donna Taggart,Mom,76,30,21,,,,
86,-,Rockin' Sidney,My Toot Toot,-,26,19,,,,
87,-,Adekunle Gold & Davido,High,-,8,25,,,,
88,-,Asake,Sungba,-,17,1,,,,
89,-,Ronan Hardiman,Dance Above the Rainbow,-,12,8,,,,
90,-,Nomad & White Sun,Feel Alive,-,90,1,,,,
91,down,Edward Elgar,Pomp and Circumstance,50,2,20,,,,
92,down,Buju,Italy (feat. Blaq Diamond) [Refix],29,29,6,,,,
93,-,Qara 07,Kavkaz Orginal Bass 2,-,35,6,,,,
94,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,26,4,,,,
95,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,26,,,,
96,down,Flute Loops,Celtic Trance,10,10,5,,,,
97,-,King Bubba FM,Ring Ding,-,39,2,,,,
98,-,Fanfare Ciocărlia,Caravan,-,98,1,,,,
99,-,Arooj Aftab,Mohabbat,-,8,17,,,,
100,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,69,2,,,,
