Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,60,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
3,up,Ayra Starr,Rush,3,2,30,,,,
4,up,Burna Boy,Last Last,4,1,48,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,178,,,,
6,down,Wizkid,Essence,5,1,127,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,178,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,21,,,,
9,up,Omah Lay,soso,9,7,31,,,,
10,up,Manu Chao,Me Gustas Tu,12,3,168,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,5,143,,,,
12,down,Rusted Root,Send Me On My Way,11,3,114,,,,
13,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),19,9,3,,,,
14,up,Ayra Starr,Sability,14,7,9,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,10,2,178,,,,
16,down,Bayanni,Ta Ta Ta,13,7,19,,,,
17,up,Wizkid,Mood,18,3,84,,,,
18,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),35,13,29,,,,
19,up,Mark Yamanaka,Grandma's Love,100,18,10,,,,
20,up,MALINDA,Drunken Sailor (feat. Bobby Waters),26,4,76,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,8,50,,,,
22,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,62,8,150,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,6,46,,,,
24,down,Flavour,Game Changer (Dike),15,15,17,,,,
25,up,Joseph Zenny Jr,Mpap Pale,44,25,2,,,,
26,up,Delerium & Sarah McLachlan,Silence,46,16,35,,,,
27,down,Wizkid,2 Sugar (feat. Ayra Starr),24,5,22,,,,
28,up,Happy Birthday,Happy Birthday,32,4,121,,,,
29,up,Heilung,Anoana,63,11,11,,,,
30,down,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,176,,,,
31,up,Celtic Woman,Teir Abhaile Riu,33,5,176,,,,
32,down,Victony,Soweto,27,8,31,,,,
33,up,Rupee,Tempted to Touch,79,11,143,,,,
34,down,The Irish Rovers,Drunken Sailor,23,2,177,,,,
35,up,Johnny Clegg & Savuka,Dela,53,12,30,,,,
36,down,Fireboy DML,Bandana,17,7,39,,,,
37,up,Rema,Soundgasm,70,6,78,,,,
38,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,11,49,,,,
39,-,Anie Alerte,Mal,-,15,1,,,,
40,up,The High Kings,The Parting Glass,47,7,157,,,,
41,up,Maxi Priest,Wild World,67,13,84,,,,
42,down,Heilung,Norupo,39,7,147,,,,
43,up,Rema,Dumebi,81,8,95,,,,
44,-,J Young MDK,All I Need Forever,-,44,1,,,,
45,down,Maxi Priest,Close to You,31,5,172,,,,
46,-,Edward Elgar,Pomp and Circumstance,-,2,57,,,,
47,down,Celtic Thunder,A Place In The Choir,29,21,22,,,,
48,up,Arash,One Night in Dubai (feat. Helena),58,33,32,,,,
49,down,Los Mirlos,La Danza de los Mirlos,37,18,3,,,,
50,-,Tekno,Enjoy,-,4,67,,,,
51,down,Ayra Starr,Bloody Samaritan (Remix),22,7,27,,,,
52,-,Adekunle Gold & Davido,High,-,8,44,,,,
53,-,Celtic Thunder,Seven Drunken Nights,-,36,10,,,,
54,down,Harry Belafonte,Day-O (The Banana Boat Song),34,5,163,,,,
55,-,ケルティック・ウーマン,Amazing Grace,-,6,174,,,,
56,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,105,,,,
57,up,Wizkid,Money & Love,72,7,15,,,,
58,down,Joeboy,Alcohol,42,3,79,,,,
59,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,2,1,,,,
60,down,Burna Boy,Bank On It,43,10,74,,,,
61,up,Omah Lay,i’m a mess,64,25,16,,,,
62,-,Fatima Altieri,Dodo,-,62,1,,,,
63,-,Otyken,Pulse,-,47,3,,,,
64,-,Otyken,Genesis (2023),-,57,1,,,,
65,up,Tafa Mi-Soleil,Lakou,99,22,3,,,,
66,-,Emahoy Tsequé-Maryam Guébrou,Mother's Love,-,66,2,,,,
67,-,Pheelz & Davido,Electricity,-,8,17,,,,
68,-,Andrey Vinogradov,Reverse Dance,-,18,6,,,,
69,-,Israel Kamakawiwo'ole,In This Life,-,69,5,,,,
70,down,Israel Kamakawiwo'ole,In This Life,69,21,87,,,,
71,up,The Scottish Bagpipe Players,Amazing Grace,85,31,61,,,,
72,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,65,,,,
73,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,51,11,151,,,,
74,-,The High Kings,The Wild Rover (Live),-,7,28,,,,
75,-,Donna Taggart,This I Promise You,-,75,2,,,,
76,down,Brenda Fassie,Vuli Ndlela,52,31,11,,,,
77,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,52,,,,
78,-,ケアリイ・レイシェル,Mele Ohana,-,48,2,,,,
79,down,Ricchi & Poveri,Sarà Perchè Ti Amo,28,11,14,,,,
80,-,Manu Chao,Bongo Bong,-,35,29,,,,
81,-,The Starting Line,Best of Me,-,4,113,,,,
82,-,MALINDA,Hoist the Colours,-,14,45,,,,
83,-,Jodok Cello,Wellerman,-,59,1,,,,
84,up,Celtic Thunder,Hallelujah,94,31,28,,,,
85,-,Kelvyn Boy,Down Flat,-,3,41,,,,
86,-,SKÁLD,Seven Nation Army,-,47,30,,,,
87,-,Theodore Bikel,Dayenu,-,60,1,,,,
88,-,Otyken,Legend (2023),-,52,2,,,,
89,down,Wizkid,Bad To Me,60,9,17,,,,
90,up,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),91,47,9,,,,
91,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,56,1,,,,
92,-,Muslim Argun,Islamic Call to Prayer,-,92,1,,,,
93,-,Heilung,Svanrand,-,40,10,,,,
94,-,Exuma,"Exuma, The Obeah Man",-,31,13,,,,
95,down,Mavokali,Commando,36,9,22,,,,
96,down,Ekaterina Shelehova,Awakening,59,26,2,,,,
97,-,Otyken,Phenomenon,-,60,2,,,,
98,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",86,9,34,,,,
99,-,Celtic Thunder,Ireland's Call,-,43,6,,,,
100,-,Young Jonn,Xtra Cool,-,25,10,,,,
