Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,40,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,40,,,,
4,up,Burna Boy,Wonderful,4,2,7,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,7,2,40,,,,
6,down,Ray Charles,Georgia on My Mind,5,2,15,,,,
7,up,Omah Lay,Lo Lo,24,6,6,,,,
8,down,Rema,Woman,6,2,6,,,,
9,up,ケルティック・ウーマン,Amazing Grace,16,6,40,,,,
10,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,10,1,,,,
11,down,Celtic Angels,In the Arms of an Angel,8,7,40,,,,
12,up,The Irish Rovers,Drunken Sailor,25,2,40,,,,
13,down,Harry Belafonte,Day-O (The Banana Boat Song),10,5,40,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,5,,,,
15,up,Horace Trahan & The New Ossun Express,That Butt Thing,20,15,18,,,,
16,down,Omah Lay,Bad Influence,9,9,12,,,,
17,up,Alexandrov Ensemble,National Anthem of the Ussr,30,6,40,,,,
18,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,11,40,,,,
19,down,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,40,,,,
20,up,Wardruna,Helvegen,34,14,32,,,,
21,up,SKÁLD,Rún,64,21,28,,,,
22,up,Manu Dibango,Soul Makossa,77,3,29,,,,
23,up,Manu Chao,Me Gustas Tu,37,3,38,,,,
24,up,Samuel Kim,Leaves from the Vine,27,13,6,,,,
25,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,23,8,36,,,,
26,down,Celtic Woman,Teir Abhaile Riu,15,5,40,,,,
27,down,Maxi Priest,Close to You,21,5,40,,,,
28,down,The High Kings,The Parting Glass,22,7,39,,,,
29,down,Wardruna,Lyfjaberg,19,7,10,,,,
30,up,Israel Kamakawiwo'ole,Take Me Home Country Road,40,17,33,,,,
31,up,Omah Lay,You,38,19,10,,,,
32,-,Celtic Woman,You Raise Me Up,-,11,34,,,,
33,down,The King's Own Scottish Borderers Military Band,Amazing Grace,14,8,40,,,,
34,down,Era,Ameno,18,15,31,,,,
35,-,Peruzzi,Lagbaja,-,35,1,,,,
36,up,Celtic Woman,Tír na nÓg (feat. Oonagh),51,18,28,,,,
37,up,Samuel Kim,Hoist the Colours - Epic Version,86,37,2,,,,
38,down,Heilung,Norupo,32,7,28,,,,
39,up,Gongang,Kärlek för alltid,50,39,2,,,,
40,down,BURNOUT SYNDROMES,Fly High!!,36,12,22,,,,
41,up,Gongang,Sök,52,41,2,,,,
42,up,Celtic Woman,Ave Maria,100,10,19,,,,
43,up,Rema,Dumebi,58,8,33,,,,
44,up,Gongang,Hope Star,53,44,2,,,,
45,up,Gongang,För vem,56,45,2,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,29,7,,,,
47,down,Rema,Ginger Me,39,5,8,,,,
48,up,Beenie Man,Feel It Boy,88,34,5,,,,
49,up,Celtic Woman,Dúlaman,78,37,10,,,,
50,down,Denez Prigent,Gortoz a Ran,44,5,31,,,,
51,-,Shaggy,Mr Boombastic,-,17,1,,,,
52,-,Samuel Kim,Jedi Temple March (Epic Medieval Style),-,52,1,,,,
53,up,Trap Calin,La Calin (Call Me),59,48,4,,,,
54,up,Rupee,Tempted to Touch,75,11,32,,,,
55,down,Victor AD,Prayer Request (feat. Patoranking),28,28,3,,,,
56,-,BOD,Yio Leyin,-,56,1,,,,
57,up,Mulberry Street,Tarantella,89,32,13,,,,
58,up,Maxi Priest,Wild World,85,19,22,,,,
59,-,Korede Bello,Do Like That,-,36,14,,,,
60,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,7,,,,
61,-,Omah Lay,You,-,22,1,,,,
62,-,The Dubliners,Whiskey In the Jar,-,5,5,,,,
63,down,CJ Music,Secret Tunnel,26,11,10,,,,
64,-,SKÁLD,Seven Nation Army,-,47,4,,,,
65,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,68,4,39,,,,
66,-,Joseph Attieh,El Haq Ma Beymout,-,66,1,,,,
67,up,Omah Lay,Ye Ye Ye,72,55,3,,,,
68,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,30,2,,,,
69,-,Duvie Shapiro,This Is My Home,-,11,14,,,,
70,-,Kevin Calaway,Slide Away,-,37,3,,,,
71,-,Kevin Calaway,Go Home,-,36,4,,,,
72,-,Hamid Hiraad & Ragheb,Jazzab,-,40,1,,,,
73,-,Cirque du Soleil,Alegria,-,48,12,,,,
74,down,Reminisce,Ogaranya (feat. Fireboy DML),17,17,2,,,,
75,-,Martim Carvalho,The Best,-,45,6,,,,
76,-,Yanni,Marching Season – in His Purest Form,-,76,1,,,,
77,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,77,1,,,,
78,up,Celtic Woman,The Prayer,81,13,17,,,,
79,-,Martim Carvalho,Time Machine,-,38,5,,,,
80,-,Nirvair Pannu,Kurta Pajama,-,80,1,,,,
81,down,The Starting Line,Best of Me,42,4,32,,,,
82,-,Fulanito,Guallando,-,22,15,,,,
83,-,Martim Carvalho,Honey,-,38,7,,,,
84,down,Rusted Root,Send Me On My Way,54,3,36,,,,
85,-,Martim Carvalho,See You Later,-,49,6,,,,
86,-,Martim Carvalho,Take Your Time,-,53,4,,,,
87,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,8,,,,
88,-,Martim Carvalho,Blue,-,76,1,,,,
89,down,Celtic Woman,The Voice,46,30,25,,,,
90,-,Loreena McKennitt,Marco Polo,-,55,3,,,,
91,down,Demis Roussos,Forever and Ever,65,36,5,,,,
92,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,5,,,,
93,up,ミラクルミュージカル,Dream Sweet in Sea Major,95,12,5,,,,
94,-,Israel Kamakawiwo'ole,Sea of Love,-,83,1,,,,
95,down,Walter Gieseking,Debussy: Clair de Lune,74,7,5,,,,
96,-,Celtic Woman,Caledonia,-,50,2,,,,
97,down,The High Kings,The Rocky Road to Dublin,93,11,25,,,,
98,down,amazarashi,Sora Ni Utaeba,62,34,26,,,,
99,-,Celtic Woman,Níl sé'n lá,-,39,3,,,,
100,down,Geoffrey Oryema,Makambo,84,64,5,,,,
