Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,99,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,99,,,,
4,up,Dj Jabato,Love nwantiti (Remix),8,3,4,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,99,,,,
6,up,Wizkid,Mood,6,3,5,,,,
7,up,Fireboy DML,Peru,7,5,10,,,,
8,up,DJ Noiz,Neomo (Instrumental),11,8,2,,,,
9,up,Adekunle Gold & Davido,High,9,8,4,,,,
10,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,4,48,,,,
11,up,ケルティック・ウーマン,Amazing Grace,19,6,99,,,,
12,up,Wizkid,Steady,13,6,5,,,,
13,up,Burna Boy,Question (feat. Don Jazzy),32,12,5,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,64,,,,
15,down,Rema,Soundgasm,10,6,16,,,,
16,down,Wizkid,Anoti,12,9,5,,,,
17,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,17,2,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,16,2,99,,,,
19,up,Harry Belafonte,Day-O (The Banana Boat Song),27,5,95,,,,
20,up,Celtic Angels,In the Arms of an Angel,20,7,99,,,,
21,up,Bisa Kdei,Jwe,24,8,7,,,,
22,down,The Irish Rovers,Drunken Sailor,18,2,99,,,,
23,up,Burna Boy,Kilometre,68,5,22,,,,
24,-,MALINDA,The Skye Boat Song - Reimagined,-,12,1,,,,
25,-,T-Vice,Sou Lis (feat. KANIS),-,25,1,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),23,2,48,,,,
27,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],31,3,2,,,,
28,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),55,28,2,,,,
29,down,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,99,,,,
30,down,Maxi Priest,Close to You,21,5,94,,,,
31,up,Buena Vista Social Club,Chan Chan (Monitor Mix),36,31,2,,,,
32,down,Celtic Woman,Teir Abhaile Riu,22,5,99,,,,
33,down,Happy Birthday,Happy Birthday,14,4,43,,,,
34,-,T-Vice,Regle Zafè W,-,34,1,,,,
35,up,Hugh Masekela,Grazin' in the Grass (Live),37,5,9,,,,
36,-,Don wura,Set Awon Tani (feat. Jargo Kush & Idowest),-,36,1,,,,
37,up,Wardruna,Helvegen,59,14,83,,,,
38,-,T-Vice,Se Jan W Jerel La,-,38,1,,,,
39,-,T-Vice,Renmen Rete (feat. Michel Martelly),-,39,1,,,,
40,-,Joeboy,Alcohol,-,3,1,,,,
41,-,Ying Scott,Honey,-,41,1,,,,
42,-,Rupee,Tempted to Touch,-,11,80,,,,
43,down,Fela Kuti,Egbe Mi O (Carry Me) [Edit],28,28,2,,,,
44,-,The High Kings,The Parting Glass,-,7,95,,,,
45,-,Ying Scott,Friends,-,45,4,,,,
46,-,Darline Desca,Ou Fè M,-,46,1,,,,
47,-,T-Vice,Kado Sakre,-,47,1,,,,
48,-,T-Vice,Tizè W (feat. Mikaben),-,48,1,,,,
49,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,34,,,,
50,up,Wizkid,True Love,73,13,22,,,,
51,-,Ying Scott,For Your Eyes Only,-,43,2,,,,
52,down,Manu Chao,Me Gustas Tu,39,3,92,,,,
53,-,Rusted Root,Send Me On My Way,-,3,57,,,,
54,-,T-Vice,Ki Yo Ki Di W Sa (feat. Wanito),-,54,1,,,,
55,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,20,,,,
56,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),54,42,4,,,,
57,up,Edward Elgar,Pomp and Circumstance,64,2,7,,,,
58,-,AV,Big Thug Boys,-,14,12,,,,
59,-,Vehnom,No LeLe,-,59,1,,,,
60,-,Heilung,Norupo,-,7,78,,,,
61,down,Buena Vista Social Club,Candela (2021 - Remaster),49,49,2,,,,
62,up,Celtic Woman,You'll Be In My Heart,78,36,31,,,,
63,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,65,11,91,,,,
64,-,Rema,Dumebi,-,8,60,,,,
65,down,Samuel Kim,Shang-Chi Main Theme,45,45,3,,,,
66,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,75,,,,
67,-,Ying Scott,Home,-,31,1,,,,
68,-,Olamide,Infinity (feat. Omah Lay),-,4,39,,,,
69,down,Yung Anime,Tokyo Ghoul Opening (Unravel),47,41,7,,,,
70,down,LADIPOE & Buju,Feeling,29,5,21,,,,
71,-,Lordnelle,You,-,71,1,,,,
72,-,Ying Scott,Never Be Sorry,-,64,1,,,,
73,down,Sona Jobarteh,Gambia,58,2,3,,,,
74,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,28,,,,
75,up,יעקב שוואקי,L'chaim: A Toast to Life,91,16,9,,,,
76,-,Mauka Soul,Island Style,-,76,1,,,,
77,up,Panjabi MC,Mundian to Bach Ke,83,35,4,,,,
78,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),50,50,2,,,,
79,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,79,1,,,,
80,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,35,,,,
81,-,SKÁLD,Seven Nation Army,-,47,16,,,,
82,down,Fulanito,Guallando,57,22,37,,,,
83,down,The Auld Town Band & Pipes,Scotland the Brave,48,26,61,,,,
84,-,Yonda & Domae Magic,Oluwashe,-,84,1,,,,
85,-,The High Kings,The Wild Rover (Live),-,7,15,,,,
86,-,T-Vice,Tou Pam,-,86,1,,,,
87,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,24,18,,,,
88,-,William Onyeabor,Fantastic Man,-,53,4,,,,
89,-,Manu Dibango,Soul Makossa,-,3,79,,,,
90,-,Korede Bello,Do Like That,-,36,17,,,,
91,-,Lucine Fyelon,3Five00bc,-,91,1,,,,
92,-,Mulberry Street,Tarantella,-,32,30,,,,
93,-,Celtic Thunder,A Place In The Choir,-,21,7,,,,
94,-,Hariki Rustem,Dabke,-,94,1,,,,
95,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,69,2,,,,
96,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,16,,,,
97,down,Celtic Woman,You Raise Me Up,33,11,84,,,,
98,-,Celtic Thunder,The Galway Girl,-,43,2,,,,
99,-,Machel Montano,Fast Wine,-,23,44,,,,
100,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,22,,,,
