Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,214,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,34,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,214,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,214,,,,
5,up,Flavour,Big Baller,9,4,4,,,,
6,up,Eyal Golan,עם ישראל חי,8,4,9,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,179,,,,
8,down,Rusted Root,Send Me On My Way,5,3,150,,,,
9,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,4,14,,,,
10,up,Patrice Roberts,Anxiety,90,10,2,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,57,,,,
12,down,Mohammed Assaf,Ana Dami Falastini,10,5,4,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,27,2,214,,,,
14,down,Enbella,Always Remember Us This Way,6,6,5,,,,
15,down,Omah Lay,soso,12,7,52,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,6,80,,,,
17,-,Ricardo Drue,Ah Love It Here,-,17,1,,,,
18,down,Manu Chao,Me Gustas Tu,16,3,204,,,,
19,down,Dmitriy Sevostyanov,Magical Fantasy,13,10,27,,,,
20,-,MALINDA,Hoist the Colours,-,14,53,,,,
21,-,The High Kings,The Parting Glass,-,7,183,,,,
22,down,Celtic Woman,You Raise Me Up,21,11,165,,,,
23,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",7,4,7,,,,
24,down,Loreena McKennitt,The Mummers' Dance (Single Version),18,6,209,,,,
25,down,Heilung,Anoana,19,11,35,,,,
26,-,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,-,9,2,,,,
27,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),24,2,22,,,,
28,down,ケルティック・ウーマン,Amazing Grace,15,6,205,,,,
29,-,The Irish Rovers,Drunken Sailor,-,2,209,,,,
30,-,Hermanos Gutiérrez,Blood Milk Moon,-,30,1,,,,
31,down,Heilung,Norupo,26,7,173,,,,
32,down,The Irish Rovers,Christmas In Killarney,20,17,12,,,,
33,up,MALINDA,Drunken Sailor (feat. Bobby Waters),54,4,108,,,,
34,-,Heilung,Traust,-,33,36,,,,
35,up,Nu Look,Mwen Deçu (feat. Medjy),46,22,3,,,,
36,down,Jonna Jinton,The Wolf Song,25,25,2,,,,
37,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,37,1,,,,
38,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,13,22,,,,
39,-,St. Finnikin,Grateful,-,6,6,,,,
40,down,Robert Hood & Femi Kuti,Variations 1,36,36,2,,,,
41,-,Delerium & Sarah McLachlan,Silence,-,18,59,,,,
42,-,Mical Teja,D N A,-,2,4,,,,
43,up,Nadia Batson,I'm Yuh Lover,44,43,2,,,,
44,down,Celtic Woman,Teir Abhaile Riu,32,5,207,,,,
45,up,Harry Belafonte,Day-O (The Banana Boat Song),96,5,199,,,,
46,down,Nikos Politis,You' re the one we call the true Almighty God,23,5,4,,,,
47,-,Mical Teja,Runaway,-,9,1,,,,
48,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,180,,,,
49,-,Ricardo Drue,Vagabond,-,49,1,,,,
50,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,19,,,,
51,-,K Bay,Jamal Kudu,-,51,1,,,,
52,-,Sherine,Sabry Aleil,-,22,1,,,,
53,-,Shal Marshall,Bare Good Vibes,-,53,1,,,,
54,down,Ayra Starr,Rhythm & Blues,50,12,13,,,,
55,-,"Taiyel, Hon DJ Bammy D & Papiwizzy",Olowo,-,55,1,,,,
56,-,Otyken,Belief,-,37,1,,,,
57,-,Otyken,Genesis (2023),-,57,4,,,,
58,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,8,23,,,,
59,-,Patrice Roberts,Best Jam Ever,-,22,3,,,,
60,-,Celtic Woman,Ave Maria,-,10,48,,,,
61,down,Miriam Makeba,Pata Pata (Stereo Version),45,14,88,,,,
62,down,The Chieftains,The Foggy Dew,28,2,69,,,,
63,-,The Scottish Bagpipe Players,Amazing Grace,-,31,74,,,,
64,down,Maxi Priest,Wild World,53,19,108,,,,
65,up,Heilung,Alfadhirhaiti,94,17,18,,,,
66,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,11,46,,,,
67,-,Silent,Silence,-,28,7,,,,
68,-,Israel Kamakawiwo'ole,Hawai'i Aloha,-,17,10,,,,
69,-,Patrick Street,Music for a Found Harmonium,-,39,6,,,,
70,-,Miracle of Sound,Ode to Fury,-,60,16,,,,
71,-,Ho'okena,The Prayer,-,50,14,,,,
72,down,ケルティック・ウーマン,Walking In the Air,43,43,4,,,,
73,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,71,,,,
74,-,Zorba the Greek,Zorba the Greek,-,37,7,,,,
75,-,ケルティック・ウーマン,Danny Boy,-,41,21,,,,
76,-,Charles Trenet,La mer,-,9,27,,,,
77,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,23,15,,,,
78,-,Belanova,Rosa Pastel,-,19,35,,,,
79,-,Bomba Pa'l Pueblo,Llégale,-,79,1,,,,
80,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,35,,,,
81,-,K11NG LV,Leave Yo Man,-,81,1,,,,
82,-,To poulaki Tsiki,I Wish You Merry Christmas - Ring Tone,-,82,1,,,,
83,-,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,-,83,2,,,,
84,-,Dsippy,Save Your Tears For Another Day,-,84,1,,,,
85,-,Arash Mohseni,Geryeh Nakon (feat. Ebi),-,85,1,,,,
86,down,Rupee,Tempted to Touch,22,11,168,,,,
87,-,TAKA,波間の三線 (Short ver.),-,87,1,,,,
88,down,Totó La Momposina,La Verdolaga,34,28,8,,,,
89,-,The Makaha Sons,Silent Night,-,89,1,,,,
90,-,Garah,In My Life (Instrumental),-,90,1,,,,
91,-,Ngoc Hai & Thạch Thảo,Câu Lạc Bộ Làm Quen,-,91,1,,,,
92,-,Nykow,Dushi (feat. Dj Xeno),-,92,1,,,,
93,-,Viking Ding Dong,Wake Up,-,93,1,,,,
94,-,Adity Mohsin,Tui Re Basantasamiran,-,94,1,,,,
95,-,Cog Rider,I Really Want To Stay At Your House,-,95,1,,,,
96,-,MicalTeja,Proud,-,96,1,,,,
97,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,22,,,,
98,-,Adity Mohsin,Jhara Pata Go,-,98,1,,,,
99,-,Shallipopi,Obapluto,-,42,2,,,,
100,-,Kawika,Ku'u Pili Oha,-,68,2,,,,
