Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,185,,,,
2,up,Iam Tongi,Efiafi (feat. Manatau Tuifua),8,2,8,,,,
3,up,Edward Elgar,Pomp and Circumstance,4,2,64,,,,
4,down,Ayra Starr,Rush,2,2,37,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,5,2,185,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,185,,,,
7,down,Burna Boy,Last Last,6,1,55,,,,
8,up,Donna Taggart,Jealous of the Angels,11,2,185,,,,
9,up,Rusted Root,Send Me On My Way,13,3,121,,,,
10,up,Ekaterina Shelehova,Savage Daughter,10,2,5,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,28,,,,
12,up,Manu Chao,Me Gustas Tu,16,3,175,,,,
13,up,Ekolu,Stuck On You,36,13,13,,,,
14,up,Ricchi & Poveri,Sarà Perchè Ti Amo,20,11,21,,,,
15,up,Happy Birthday,Happy Birthday,21,4,128,,,,
16,down,Wizkid,Essence,9,1,134,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,150,,,,
18,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,26,8,157,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,6,53,,,,
20,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),19,9,10,,,,
21,down,Tekno,Enjoy,15,4,73,,,,
22,down,Omah Lay,soso,18,7,38,,,,
23,down,Harry Belafonte,Day-O (The Banana Boat Song),14,5,170,,,,
24,up,Wizkid,2 Sugar (feat. Ayra Starr),40,5,28,,,,
25,up,Celtic Woman,You Raise Me Up,59,11,149,,,,
26,up,Ayra Starr,Sability,27,7,16,,,,
27,up,Maxi Priest,Close to You,37,5,179,,,,
28,down,Fireboy DML,Bandana,24,7,46,,,,
29,-,Heilung,Norupo,-,7,151,,,,
30,up,The King's Own Scottish Borderers Military Band,Amazing Grace,35,8,109,,,,
31,up,Brenda Fassie,Vuli Ndlela,86,31,14,,,,
32,-,Burna Boy,Bank On It,-,10,78,,,,
33,up,Rema,Soundgasm,83,6,83,,,,
34,up,Johnny Clegg & Savuka,Dela,43,12,34,,,,
35,up,Delerium & Sarah McLachlan,Silence,38,18,40,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,8,57,,,,
37,down,Bayanni,Ta Ta Ta,32,7,26,,,,
38,-,Martim Carvalho,Honey,-,38,17,,,,
39,-,Kevin Calaway,Call You Mine,-,39,4,,,,
40,-,Morning Meditation,Morning Meditation,-,36,1,,,,
41,-,Victony,Soweto,-,8,36,,,,
42,-,Martim Carvalho,Magic,-,36,11,,,,
43,-,Carlyle Fraser,Rattlin' Bog,-,10,14,,,,
44,down,Fulanito,Guallando,42,22,81,,,,
45,up,Israel Kamakawiwo'ole,Hawai'i '78,68,18,48,,,,
46,down,Wizkid,Mood,25,3,91,,,,
47,down,The Scottish Bagpipe Players,Amazing Grace,46,31,67,,,,
48,-,The Irish Descendants,Rattlin' Bog,-,18,29,,,,
49,-,Estas Tonne,The Song of the Golden Dragon,-,39,4,,,,
50,-,Cecilio & Kapono,Goodtimes Together,-,20,17,,,,
51,down,Israel Kamakawiwo'ole,In This Life,22,21,93,,,,
52,-,Wardruna,Helvegen,-,14,129,,,,
53,-,The Starting Line,Best of Me,-,4,116,,,,
54,down,MALINDA,Drunken Sailor (feat. Bobby Waters),29,4,83,,,,
55,-,All-Star Hawaiian Band,Blue Hawaii,-,52,14,,,,
56,down,Ayra Starr,Bloody Samaritan (Remix),28,7,34,,,,
57,-,Kevin Calaway,Some Times,-,40,4,,,,
58,-,Martim Carvalho,The Best,-,45,15,,,,
59,-,Kevin Calaway,Slide Away,-,37,6,,,,
60,-,Martim Carvalho,The Yesterday,-,42,15,,,,
61,-,Kevin Calaway,Rings,-,41,10,,,,
62,-,Martim Carvalho,See You Later,-,49,16,,,,
63,-,Kevin Calaway,On the Way,-,49,6,,,,
64,-,Kevin Calaway,Love Me Again,-,46,5,,,,
65,-,Martim Carvalho,Time Machine,-,38,14,,,,
66,-,Martim Carvalho,Touch Me,-,41,13,,,,
67,-,Kevin Calaway,Go Home,-,36,6,,,,
68,-,Martim Carvalho,I Love You,-,52,10,,,,
69,-,Kevin Calaway,Give You All Your Love,-,33,11,,,,
70,-,Martim Carvalho,Take Your Time,-,53,8,,,,
71,-,Kevin Calaway,Cry For Me,-,38,8,,,,
72,down,Harry Belafonte,Jump in the Line,41,18,5,,,,
73,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,11,52,,,,
74,down,Medjy,Soperiye,61,61,2,,,,
75,-,Kevin Calaway,The Hype,-,59,5,,,,
76,-,Martim Carvalho,Blue,-,76,2,,,,
77,down,Rupee,Tempted to Touch,53,11,148,,,,
78,-,Fireboy DML,Someone,-,63,2,,,,
79,up,Zafem,Dlo Dous,96,23,4,,,,
80,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,108,,,,
81,-,King Promise,Terminator,-,11,1,,,,
82,down,Frank Yankovic & His Yanks,Beer Barrel Polka,73,49,14,,,,
83,-,Maxi Priest,Wild World,-,19,88,,,,
84,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,137,,,,
85,down,The Irish Rovers,Drunken Sailor,31,2,184,,,,
86,down,ケルティック・ウーマン,Amazing Grace,67,6,180,,,,
87,down,Ooh La La Music Band,I Wish That I Knew What I Know Now,65,25,3,,,,
88,-,T-Ansyto,Deyò,-,88,1,,,,
89,down,Mulberry Street,Tarantella,80,32,66,,,,
90,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,18,,,,
91,down,Wizkid,Ginger (feat. Burna Boy),77,2,91,,,,
92,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,24,,,,
93,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,69,,,,
94,-,Juan Silos Jr. & Rondalla,Tinikling,-,94,1,,,,
95,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,29,,,,
96,-,Heilung,Anoana,-,11,13,,,,
97,down,SOS Band,Take Your Time,58,9,11,,,,
98,-,Heilung,Asja,-,46,1,,,,
99,-,Jimmy Cliff,Sitting In Limbo,-,39,25,,,,
100,-,Chike & Simi,Running (To You),-,23,28,,,,
