Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
2,down,Rema,Calm Down,1,1,39,,,,
3,up,Burna Boy,Last Last,3,1,27,,,,
4,up,Wizkid,Essence,4,1,106,,,,
5,up,Ayra Starr,Rush,6,2,9,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,157,,,,
7,up,Wizkid,Money & Love,34,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,157,,,,
9,up,Wizkid,Bad To Me,40,9,2,,,,
10,down,Victony,Soweto,8,8,10,,,,
11,up,Wizkid,Mood,19,3,63,,,,
12,up,Mavokali,Commando,27,9,2,,,,
13,up,Thomas Michael Link,Emily (Worldbeat Edition),57,13,2,,,,
14,down,Fireboy DML,Bandana,11,7,18,,,,
15,up,Virtual Symphony,Earth Song (Orchestral Version),42,15,3,,,,
16,up,Johnny Drille,How Are You (My Friend),53,16,5,,,,
17,up,Manu Chao,Me Gustas Tu,17,3,147,,,,
18,-,Wizkid,2 Sugar (feat. Ayra Starr),-,5,1,,,,
19,up,Maxi Priest,Close to You,24,5,152,,,,
20,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,16,8,133,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,10,2,157,,,,
22,up,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),38,22,13,,,,
23,up,Mikaben,Fè Lapli (feat. Kenny Haiti),36,10,7,,,,
24,up,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),32,18,20,,,,
25,down,Ayra Starr,Bloody Samaritan (Remix),13,7,7,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,122,,,,
27,-,Wizkid,Balance,-,13,1,,,,
28,up,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],30,25,5,,,,
29,down,ケルティック・ウーマン,Amazing Grace,22,6,156,,,,
30,down,Happy Birthday,Happy Birthday,20,4,100,,,,
31,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,25,1,,,,
32,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,17,1,,,,
33,up,Burna Boy,Bank On It,69,10,60,,,,
34,-,Wizkid,Frames (Who's Gonna Know),-,18,1,,,,
35,-,Wizkid,Everyday,-,30,1,,,,
36,-,Wizkid,Special (feat. Don Toliver),-,36,1,,,,
37,-,Wizkid,Flower Pads,-,37,1,,,,
38,-,Wizkid,Deep,-,38,1,,,,
39,-,Wizkid,Pressure,-,39,1,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,8,29,,,,
41,down,Wardruna,Lyfjaberg,35,7,109,,,,
42,down,Loreena McKennitt,The Mummers' Dance (Single Version),18,6,156,,,,
43,up,American Paratrooper,Blood upon the Risers (Gory Gory What a Helluva Way to Die),98,43,2,,,,
44,down,Celtic Angels,In the Arms of an Angel,37,7,155,,,,
45,up,MALINDA,Drunken Sailor (feat. Bobby Waters),48,4,55,,,,
46,down,Loreena McKennitt,"Huron Carol (Live At Knox Church, Stratford, Ontario/2021)",29,29,2,,,,
47,-,Sean Ardoin,LSU CHANT SONG featuring Cupid,-,47,1,,,,
48,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,48,1,,,,
49,down,The Starting Line,Best of Me,23,4,106,,,,
50,-,Alan Sorrenti,Figli delle stelle,-,50,1,,,,
51,-,Rupee,Tempted to Touch,-,11,128,,,,
52,-,Phylicia Dshea,It's Christmas Baby (feat. Bilaye Benibo & Andre Ski Taylor),-,52,1,,,,
53,-,Wizkid,Plenty Loving,-,53,1,,,,
54,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,54,1,,,,
55,-,Doni Nicole,New Joy 2,-,25,3,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,6,27,,,,
57,down,Joeboy,Alcohol,49,3,59,,,,
58,-,Sarkodie,Country Side (feat. Black Sherif),-,58,1,,,,
59,-,DJ Mohtorious,Last Last Afro Kompa Version,-,59,1,,,,
60,-,Chike & Simi,Running (To You),-,23,23,,,,
61,down,The Rose Ensemble,Hawai'i Aloha,60,8,12,,,,
62,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,72,11,136,,,,
63,-,Wardruna,Helvegen,-,14,121,,,,
64,-,Rodrigo y Gabriela,Tamacun,-,11,63,,,,
65,-,SKÁLD,Rún,-,21,93,,,,
66,up,Celtic Woman,The Voice,67,30,81,,,,
67,-,Mulatu Astatke,Tezeta (Nostalgia),-,26,2,,,,
68,up,Israel Kamakawiwo'ole,Take Me Home Country Road,70,17,119,,,,
69,-,Celtic Woman,You Raise Me Up,-,11,131,,,,
70,down,The High Kings,The Parting Glass,66,7,141,,,,
71,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,26,,,,
72,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,19,5,,,,
73,down,Domenico Modugno,Volare,55,23,3,,,,
74,-,Machel Montano,Fast Wine,-,23,59,,,,
75,up,Rema,Dumebi,81,8,81,,,,
76,-,Don Yute,Fake People (feat. Sir Nyles),-,76,1,,,,
77,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,19,1,,,,
78,-,Otyken,Genesis,-,18,23,,,,
79,-,Zorba the Greek,Zorba the Greek,-,37,2,,,,
80,down,Olga Tañón,La Gran Fiesta,39,18,30,,,,
81,-,Omah Lay & Justin Bieber,Attention,-,9,20,,,,
82,down,The Irish Rovers,Drunken Sailor,26,2,156,,,,
83,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,8,,,,
84,-,Maleek Berry,My Way,-,84,1,,,,
85,-,MALINDA,Hoist the Colours,-,14,38,,,,
86,-,Suhrawh & Chow Minister,In the Water,-,53,4,,,,
87,-,Erickey,Kisa'm Te Fè'w Ki Mal _REMIX (feat. Ruby R),-,87,1,,,,
88,-,Fireboy DML,Peru,-,5,58,,,,
89,-,Ottmar Liebert,Barcelona Nights,-,45,4,,,,
90,-,Danheim,Berserkir,-,38,18,,,,
91,-,DJ Keep,Sem Ti (feat. Shane Maquemba),-,91,1,,,,
92,down,Burna Boy,Kilometre,46,5,57,,,,
93,-,Jorge Jr Y Sus Jefes,Un Puño De Tierra,-,93,1,,,,
94,-,Daler Mehndi,Bolo Ta Ra Ra,-,94,1,,,,
95,-,La Elite SoundCar,Descansa Con Dios (LuismaGuerrero & Dj Yilbert),-,95,1,,,,
96,-,SOLU Israel,I Am Free  Ani Chofshi,-,96,1,,,,
97,-,Danny Cooltmoore,Sundsvall Blå,-,97,1,,,,
98,-,Loud Urban Choir,Bloody Samaritan (Cover),-,12,22,,,,
99,-,Ray Emodi,Real,-,99,1,,,,
100,-,Mosno Al-Moseeki,Moon Dancer,-,100,1,,,,
