Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,181,,,,
2,up,Ayra Starr,Rush,3,2,33,,,,
3,down,Rema,Calm Down,2,1,63,,,,
4,up,Tekno,Enjoy,75,4,69,,,,
5,up,Harry Belafonte,Day-O (The Banana Boat Song),48,5,166,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,181,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,8,2,181,,,,
8,down,Burna Boy,Last Last,4,1,51,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,181,,,,
10,up,Iam Tongi,Efiafi (feat. Manatau Tuifua),12,2,4,,,,
11,down,Wizkid,Essence,7,1,130,,,,
12,-,Harry Belafonte,Jamaica Farewell,-,12,10,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,24,,,,
14,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,9,6,,,,
15,down,Omah Lay,soso,14,7,34,,,,
16,down,Rusted Root,Send Me On My Way,15,3,117,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,146,,,,
18,down,Manu Chao,Me Gustas Tu,13,3,171,,,,
19,-,Ekolu,Stuck On You,-,13,10,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,6,49,,,,
21,up,Edward Elgar,Pomp and Circumstance,33,2,60,,,,
22,down,Ayra Starr,Sability,16,7,12,,,,
23,up,Ricchi & Poveri,Sarà Perchè Ti Amo,23,11,17,,,,
24,-,Harry Belafonte,Man Smart (Woman Smarter),-,24,4,,,,
25,-,Tekno & Mafikizolo,Enjoy (Remix),-,25,4,,,,
26,-,Harry Belafonte,Jump in the Line,-,18,1,,,,
27,down,Celtic Woman,Teir Abhaile Riu,22,5,179,,,,
28,up,The Irish Rovers,Drunken Sailor,29,2,180,,,,
29,up,MALINDA,Drunken Sailor (feat. Bobby Waters),41,4,79,,,,
30,down,Bayanni,Ta Ta Ta,17,7,22,,,,
31,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),24,24,3,,,,
32,up,Klass,Lanmou n Kidnape,45,32,2,,,,
33,up,Flavour,Game Changer (Dike),51,15,20,,,,
34,-,Ekaterina Shelehova,Savage Daughter,-,2,1,,,,
35,up,Wizkid,Mood,57,3,87,,,,
36,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,39,8,153,,,,
37,-,Harry Belafonte,Star-O,-,37,1,,,,
38,up,Happy Birthday,Happy Birthday,40,4,124,,,,
39,up,Maxi Priest,Close to You,55,5,175,,,,
40,-,Rema,Dumebi,-,8,96,,,,
41,up,Loreena McKennitt,The Mummers' Dance (Single Version),54,6,179,,,,
42,-,Harry Belafonte,Coconut Woman,-,42,1,,,,
43,down,Ayra Starr,Bloody Samaritan (Remix),27,7,30,,,,
44,-,Maxi Priest,Wild World,-,19,85,,,,
45,-,Harry Belafonte,Come Back Liza,-,45,1,,,,
46,-,Harry Belafonte,Brown Skin Girl,-,46,1,,,,
47,-,Harry Belafonte,I Do Adore Her,-,47,1,,,,
48,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,48,2,,,,
49,-,Andrey Vinogradov,Reverse Dance,-,18,7,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,8,53,,,,
51,down,Fireboy DML,Bandana,30,7,42,,,,
52,-,Rupee,Tempted to Touch,-,11,145,,,,
53,up,Israel Kamakawiwo'ole,In This Life,70,21,90,,,,
54,up,Mulberry Street,Tarantella,74,32,64,,,,
55,down,Israel Kamakawiwo'ole,Take Me Home Country Road,49,17,134,,,,
56,up,Rema,Soundgasm,92,6,80,,,,
57,-,Domenico Modugno,Volare,-,23,4,,,,
58,-,Stonebwoy,Life & Money (feat. Stormzy),-,58,1,,,,
59,down,Victony,Soweto,56,8,34,,,,
60,up,The Scottish Bagpipe Players,Amazing Grace,73,31,64,,,,
61,down,The High Kings,The Parting Glass,53,7,160,,,,
62,-,MohBad,Ask About Me,-,39,2,,,,
63,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,104,,,,
64,down,Joeboy,Alcohol,28,3,82,,,,
65,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,22,,,,
66,-,Harry Belafonte,The Jack-Ass Song,-,66,1,,,,
67,-,The Irish Rovers,Wasn’t That a Party,-,22,9,,,,
68,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),42,13,32,,,,
69,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,69,2,,,,
70,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,31,,,,
71,up,The Starting Line,Best of Me,93,4,115,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,61,12,,,,
73,-,MALINDA,Hoist the Colours,-,14,47,,,,
74,-,Mayel Jimenez,Un Regalo,-,74,1,,,,
75,-,Omah Lay,Woman,-,15,18,,,,
76,-,Tito Puente,Ti Mon Bo,-,76,1,,,,
77,up,Delerium & Sarah McLachlan,Silence,77,18,37,,,,
78,-,Harry Belafonte,Hosanna,-,78,1,,,,
79,-,Makaha Sons of Ni'ihau,I'll Remember You,-,49,4,,,,
80,-,SOS Band,Take Your Time,-,9,8,,,,
81,-,SKÁLD,Rún,-,21,103,,,,
82,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,61,1,,,,
83,-,Jimmy & The Parrots,Show Me the Way to Go Home,-,83,2,,,,
84,-,Harry Belafonte,Will His Love Be Like His Rum?,-,84,1,,,,
85,down,Celtic Thunder,A Place In The Choir,35,21,25,,,,
86,-,Rodrigo y Gabriela,Tamacun,-,11,67,,,,
87,down,Fulanito,Guallando,38,22,77,,,,
88,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,153,,,,
89,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,20,,,,
90,down,Burna Boy,Bank On It,26,10,77,,,,
91,-,Israel Kamakawiwo'ole,Starting All Over Again,-,15,3,,,,
92,-,Eyal Golan,מי שמאמין,-,22,1,,,,
93,-,Sergy el Som,"Married Life (From ""Up"")",-,73,2,,,,
94,-,MALINDA,Scarborough Fair,-,16,18,,,,
95,-,Young Spirit,Red Rock Woman,-,25,6,,,,
96,-,Die-Hard Polka Band,The Chicken Dance,-,25,14,,,,
97,-,Sean Na'auao,Fish & Poi,-,42,9,,,,
98,down,Amr Diab,Nour El Ain,63,63,2,,,,
99,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,12,,,,
100,-,Dan Tyminski,Man of Constant Sorrow,-,45,2,,,,
