Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,219,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,1,65,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,219,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,1,218,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,218,,,,
6,up,Alex Campos,Tu Poeta (Acústico),6,4,57,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,2,30,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,9,2,219,,,,
9,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,219,,,,
10,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,2,88,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,219,,,,
12,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),13,11,97,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,1,219,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,9,219,,,,
15,up,Jesús Adrián Romero,Tal Como Soy,17,11,46,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,7,213,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,3,219,,,,
18,up,Generación 12,Hay Poder,20,11,146,,,,
19,down,Marcela Gandara,Un Viaje Largo,15,9,219,,,,
20,down,Alex Campos,Al Taller del Maestro,14,3,215,,,,
21,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,5,151,,,,
22,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",22,4,200,,,,
23,down,Hillsong en Español,Hermoso Nombre,19,9,219,,,,
24,up,Danilo Montero,Salmo 84,24,20,107,,,,
25,up,Jesús Adrián Romero,Sumérgeme,26,8,36,,,,
26,up,Jesús Adrián Romero,Sumérgeme,39,21,95,,,,
27,down,Marcela Gandara,Tu Palabra,25,19,149,,,,
28,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],27,22,57,,,,
29,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,4,112,,,,
30,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",30,21,21,,,,
31,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,28,28,6,,,,
32,up,En Espíritu y en Verdad,Perfume a Tus Pies,32,22,9,,,,
33,down,Sixpence None the Richer,Kiss Me,29,2,219,,,,
34,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),37,27,6,,,,
35,down,Danilo Montero,Al Estar Aquí,34,26,82,,,,
36,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",36,25,104,,,,
37,down,Rawayana & Danny Ocean,Binikini,35,2,44,,,,
38,up,Gilberto Daza,¿Quién Dijo Miedo?,38,4,192,,,,
39,up,Danny Berrios,Alaba a Dios,40,26,137,,,,
40,down,Kairo Worship,Hermoso Momento (Radio Edit),33,17,27,,,,
41,up,Su Presencia,10.000 Razones,55,24,145,,,,
42,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",46,11,106,,,,
43,down,Jesús Adrián Romero,Que Sería de Mi,41,9,175,,,,
44,down,Montesanto,Fiesta en el desierto (la la la),31,29,6,,,,
45,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,45,26,83,,,,
46,up,Hillsong en Español,Yo También (Un Billón De Veces),53,21,169,,,,
47,up,Oasis Ministry,Yahweh Se Manifestará (Live),54,34,81,,,,
48,down,Alex Campos,Hoy (feat. Indiomar),42,13,169,,,,
49,down,Montesanto & Alex Marquez Oficial,La Sunamita,47,36,6,,,,
50,down,Danilo Montero,Bendito Jesús,49,35,92,,,,
51,down,Su Presencia,Venga Tu Reino,44,8,23,,,,
52,up,Danny Berrios,Himno De Victoria,57,36,108,,,,
53,up,Su Presencia,Reflejo De Tu Gloria,62,14,13,,,,
54,down,Su Presencia,Espíritu Santo,52,11,212,,,,
55,up,Danilo Montero,El Señor es mi Pastor,66,36,75,,,,
56,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],58,7,219,,,,
57,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",77,47,20,,,,
58,down,Su Presencia,Pintas el Aire,48,9,219,,,,
59,down,Su Presencia,Lo Tengo Todo En Ti,50,4,13,,,,
60,up,Marco Barrientos,De Gloria en Gloria,76,7,125,,,,
61,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),69,29,113,,,,
62,up,Rojo,No Me Soltarás,70,19,139,,,,
63,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],65,28,117,,,,
64,down,Montesanto,Santo es el que Vive,59,51,6,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,60,19,211,,,,
66,up,Alex Campos,"Yo Tierra, Tú Semilla",67,11,94,,,,
67,up,Un Corazón,Jesucristo Basta,74,8,213,,,,
68,down,Madiel Lara,DIOS HA SIDO BUENO,51,51,3,,,,
69,down,Elevation Worship,Como en el Cielo (Here as in Heaven),68,9,218,,,,
70,down,Alex Campos,Cara a Cara (feat. Andrés Corson),64,13,120,,,,
71,up,Ximena Duque Valencia,Sonidos Simientes - Comando Garganta (Phowa),78,71,2,,,,
72,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),81,51,100,,,,
73,down,Alex Campos & Redimi2,Soy Soldado,72,5,219,,,,
74,down,Christine D'Clario,Tantas Historias,63,63,2,,,,
75,down,Essential Worship & Blanca,La Bondad de Dios,56,43,16,,,,
76,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,183,,,,
77,up,Kairo Worship & Oasis Ministry,Hermoso Momento,83,54,14,,,,
78,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,75,25,193,,,,
79,-,María Luisa Piraquive,Del Santo Amor de Cristo,-,63,4,,,,
80,up,Marcela Gandara,Mas Que un Anhelo,92,43,104,,,,
81,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,85,,,,
82,up,Ximena Duque Valencia,Sonidos Simientes - Comando Corazon (Ehyeh Asher Ehyer),99,82,2,,,,
83,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),86,37,39,,,,
84,up,Abel Zavala,Jesús Mi Fiel Amigo,97,48,86,,,,
85,-,María Luisa Piraquive,Pentecostés para Todos,-,65,4,,,,
86,down,Jackson Gomez,Tu Amor,71,39,11,,,,
87,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,24,54,,,,
88,down,Jesús Adrián Romero,Cerca De Ti,84,45,15,,,,
89,-,María Luisa Piraquive,Me Guía Él,-,49,4,,,,
90,up,Alex Campos,Si Estoy Contigo (feat. Barak),98,13,212,,,,
91,-,Hillsong en Español,Mi Roca,-,31,184,,,,
92,up,Majo y Dan,Llévame a la cruz,94,25,128,,,,
93,down,Living,Inagotable,87,22,178,,,,
94,down,Su Presencia,Hijo De Dios,61,12,17,,,,
95,down,Alex Campos,Irremplazable,91,23,63,,,,
96,-,María Luisa Piraquive,Yo Sé Que Cristo Me Ama,-,68,4,,,,
97,-,Un Corazón,Cielo En La Tierra,-,60,42,,,,
98,down,Jackson Gomez,Te Necesito,80,58,8,,,,
99,down,Twice,Amor Sin Condición (Acústico),96,40,73,,,,
100,-,María Luisa Piraquive,Nuestra Fortaleza,-,69,3,,,,
