Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,198,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,198,,,,
3,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,1,197,,,,
4,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,9,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,197,,,,
6,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,1,44,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,198,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,198,,,,
9,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,67,,,,
10,down,Alex Campos,Tu Poeta (Acústico),9,4,36,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,198,,,,
12,up,Alex Campos,Al Taller del Maestro,13,3,194,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,192,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,9,198,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,198,,,,
16,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,4,179,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,1,198,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,198,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),22,5,130,,,,
20,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),17,11,76,,,,
21,up,Jesús Adrián Romero,Sumérgeme,27,21,74,,,,
22,down,Generación 12,Hay Poder,21,11,125,,,,
23,down,Jesús Adrián Romero,Tal Como Soy,20,11,25,,,,
24,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",25,11,85,,,,
25,up,Hillsong en Español,Hermoso Nombre,28,9,198,,,,
26,up,Danilo Montero,Salmo 84,29,20,86,,,,
27,down,Gilberto Daza,¿Quién Dijo Miedo?,24,4,171,,,,
28,up,Generación 12,Como En El Cielo,38,21,63,,,,
29,down,Sixpence None the Richer,Kiss Me,26,2,198,,,,
30,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",31,25,83,,,,
31,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,4,91,,,,
32,up,Danny Berrios,Alaba a Dios,39,26,116,,,,
33,up,Marcela Gandara,Tu Palabra,35,21,128,,,,
34,down,Living,Inagotable,33,22,157,,,,
35,down,Jesús Adrián Romero,Que Sería de Mi,30,9,154,,,,
36,down,Danilo Montero,Al Estar Aquí,32,26,61,,,,
37,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,28,62,,,,
38,up,Su Presencia,10.000 Razones,42,24,124,,,,
39,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),34,29,93,,,,
40,up,Hillsong en Español,Yo También (Un Billón De Veces),45,21,148,,,,
41,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),47,37,19,,,,
42,up,Su Presencia,Pintas el Aire,46,9,198,,,,
43,up,Oasis Ministry,Yahweh Se Manifestará (Live),43,34,60,,,,
44,up,Danilo Montero,Bendito Jesús,48,35,71,,,,
45,up,Danny Berrios,Himno De Victoria,51,36,87,,,,
46,down,Su Presencia,Espíritu Santo,40,11,191,,,,
47,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],53,28,96,,,,
48,up,Kairo Worship,Hermoso Momento (Radio Edit),65,17,6,,,,
49,up,Alex Campos & Redimi2,Soy Soldado,54,5,198,,,,
50,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,44,25,172,,,,
51,up,Twice,Amor Sin Condición (Acústico),59,40,52,,,,
52,up,Su Presencia,Venga Tu Reino,55,8,4,,,,
53,up,Hillsong en Español,No Hay Otro Nombre,57,19,190,,,,
54,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],58,7,198,,,,
55,down,Jesús Adrián Romero,Se Quedó Conmigo,11,10,184,,,,
56,down,Barak,La Tierra Canta,49,17,164,,,,
57,down,Rojo,No Me Soltarás,52,19,119,,,,
58,down,Marco Barrientos,De Gloria en Gloria,56,7,104,,,,
59,up,Averly Morillo,Quién Podrá (Live),70,49,2,,,,
60,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),66,49,57,,,,
61,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],41,24,36,,,,
62,up,Abel Zavala,Jesús Mi Fiel Amigo,82,48,71,,,,
63,up,Danilo Montero,El Señor es mi Pastor,78,36,55,,,,
64,down,Majo y Dan,Llévame a la cruz,60,25,107,,,,
65,up,Un Corazón,Jesucristo Basta,89,8,192,,,,
66,up,Averly Morillo,El Manto Del Rey,68,52,3,,,,
67,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,9,197,,,,
68,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,12,104,,,,
69,up,Marcela Gandara,Mas Que un Anhelo,77,43,85,,,,
70,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,81,48,39,,,,
71,up,Lead,Dios de Milagros,87,59,16,,,,
72,up,Alex Campos,Me Robaste el Corazón,75,25,126,,,,
73,down,Living,Más De Lo Que Soñé,72,44,59,,,,
74,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),91,24,36,,,,
75,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),67,37,44,,,,
76,up,Un Corazón,Cielo En La Tierra,99,60,27,,,,
77,down,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),63,51,80,,,,
78,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],73,19,191,,,,
79,up,Alex Campos,Irremplazable,92,23,57,,,,
80,up,Hillsong en Español,Mi Roca,88,31,169,,,,
81,up,Un Corazón & Lead,Espíritu ven (Mi oración),98,23,97,,,,
82,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,74,23,167,,,,
83,up,Athenas,"Contigo, María",94,27,128,,,,
84,-,Hillsong en Español,Aquí Estoy,-,59,11,,,,
85,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,23,19,,,,
86,down,Lauren Daigle,You Say,83,4,196,47,2019-10-06,47,2019-10-06
87,-,Gateway Worship,O La Sangre (feat. Lilly Goodman),-,87,1,,,,
88,down,Living,A Casa,80,34,50,,,,
89,down,Barak,Danzar (feat. Redimi2),69,17,124,,,,
90,down,Alex Campos,Si Estoy Contigo (feat. Barak),61,13,193,,,,
91,down,Rawayana & Danny Ocean,Binikini,79,18,24,,,,
92,down,Alex Campos,Hoy (feat. Indiomar),85,13,149,,,,
93,down,Jesús Adrián Romero,Un Destello de Tu Gloria,86,24,115,,,,
94,-,Marcela Gandara,Me Haces Crecer,-,73,13,,,,
95,down,Elevation Worship,La Bendición (The Blessing),76,12,149,,,,
96,-,Hillsong en Español,Hosanna,-,68,10,,,,
97,-,Janaimar,Reflejo,-,45,38,,,,
98,-,Su Presencia,Eterna Relación,-,21,146,,,,
99,-,Toma Tu Lugar,Origen Y Destino,-,99,1,,,,
100,down,Julio Melgar,Creo En Ti,84,36,68,,,,
