Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,70,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,70,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,70,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,70,,,,
5,up,Alex Campos,Tu Poeta,5,2,70,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,5,66,,,,
7,down,Alex Campos,Al Taller del Maestro,4,3,70,,,,
8,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",8,4,70,,,,
9,up,Sixpence None the Richer,Kiss Me,11,2,70,,,,
10,down,Lauren Daigle,You Say,9,4,70,47,2019-10-06,47,2019-10-06
11,down,Alex Campos & Redimi2,Soy Soldado,10,5,70,,,,
12,up,Hillsong en Español,Hermoso Nombre,32,9,70,,,,
13,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,3,70,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,70,,,,
15,up,Levixone,Chikibombe,15,4,26,,,,
16,up,Jesús Adrián Romero,El Anhelo de Mi Voz,24,7,70,,,,
17,down,Marcos Witt,Tu Fidelidad,13,8,70,,,,
18,up,Marcela Gandara,Un Viaje Largo,27,9,70,,,,
19,down,Marcos Witt,Renuévame,14,10,70,,,,
20,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,9,70,,,,
21,up,Alex Campos,Si Estoy Contigo (feat. Barak),29,13,70,,,,
22,up,Marco Barrientos,Digno (feat. Marcos Brunet),25,3,69,,,,
23,up,Elevation Worship,Como en el Cielo (Here as in Heaven),33,9,70,,,,
24,down,Evan Craft,Desesperado (Español),20,20,2,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,7,70,,,,
26,down,Un Corazón,Jesucristo Basta,16,8,70,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,8,70,,,,
28,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,1,69,,,,
29,up,Elevation Worship,La Bendición (The Blessing),31,12,33,,,,
30,up,Living,Inagotable,42,22,56,,,,
31,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),35,7,51,,,,
32,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],48,16,55,,,,
33,up,Un Corazón,Más Que Nunca,37,13,36,,,,
34,up,Gilberto Daza,¿Quién Dijo Miedo?,55,4,43,,,,
35,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,34,23,51,,,,
36,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,56,11,69,,,,
37,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,37,22,,,,
38,-,Su Presencia,Espíritu Santo,-,11,65,,,,
39,down,Jesús Adrián Romero,Que Sería de Mi,30,9,26,,,,
40,up,Hillsong en Español,No Hay Otro Nombre,43,19,67,,,,
41,down,Su Presencia,Pintas el Aire,40,9,70,,,,
42,-,Evan Craft,La Evidencia (feat. GaVriel),-,37,12,,,,
43,-,Marcela Gandara,Tu Palabra,-,19,22,,,,
44,up,Jon Carlo,La Mano de Dios,79,43,21,,,,
45,up,Evan Craft,Arde En Mí (feat. Redimi2),47,20,65,,,,
46,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],41,19,69,,,,
47,-,TobyMac,Help Is On The Way (Maybe Midnight),-,47,1,,,,
48,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,39,25,61,,,,
49,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],86,27,67,,,,
50,down,Hillsong en Español,Mi Roca,38,31,59,,,,
51,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,1,70,,,,
52,-,Hillsong en Español,Amor Sin Comparación,-,41,18,,,,
53,down,Marcos Witt,Dios de Pactos,51,31,50,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,7,68,,,,
55,-,Danilo Montero,Cantaré de Tu Amor,-,55,4,,,,
56,-,Su Presencia,Cerca de Mí,-,29,47,,,,
57,up,Pastores Ricardo y Ma. Patricia Rodriguez,Habitando en Tu Presencia,69,56,2,,,,
58,-,Hillsong Worship & Hillsong en Español,No Temeré,-,58,4,,,,
59,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,20,12,,,,
60,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),57,6,48,,,,
61,-,Jesús Adrián Romero,Abre los Cielos,-,46,9,,,,
62,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,62,1,,,,
63,-,Barak,Danzar (feat. Redimi2),-,17,47,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,26,26,85,2020-03-22,78,2020-03-29
65,-,Israel & New Breed,Te Amo (feat. T-Bone),-,65,1,,,,
66,-,Hillsong en Español,Con Todo (En Vivo),-,66,11,,,,
67,-,Pastores Ricardo y Ma. Patricia Rodriguez,Viviré Señor,-,67,1,,,,
68,-,Alex Campos,Como el Color de la Sangre,-,55,5,,,,
69,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,10,28,,,,
70,-,Living,Más De Lo Que Soñé,-,44,6,,,,
71,-,Leeland,Way Maker (Live),-,52,11,,,,
72,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,60,,,,
73,down,Barak,La Tierra Canta (Live),62,29,39,,,,
74,-,Hillsong Worship,I Surrender (Live),-,63,2,,,,
75,down,Marcos Witt,Enciende una Luz,21,20,61,,,,
76,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,25,,,,
77,down,Jesús Adrián Romero,Se Quedó Conmigo,28,10,70,,,,
78,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,29,53,,,,
79,-,Alex Campos,Te Respiro,-,51,13,,,,
80,-,Rojo,Hasta Que Ya No Respire Más,-,80,1,,,,
81,down,Twice,Amor Sin Condición,53,24,59,,,,
82,-,Hillsong en Español,Soy Libre (En Vivo),-,82,1,,,,
83,down,MercyMe,I Can Only Imagine,64,14,12,,,,
84,-,Su Presencia,Eterna Relación,-,21,27,,,,
85,down,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),75,51,28,,,,
86,-,Generación 12,Dios Conmigo Estás,-,17,34,,,,
87,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,48,1,,,,
88,up,Un Corazón & Lead,Espíritu ven (Mi oración),88,23,44,,,,
89,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,5,,,,
90,-,Pastores Ricardo y Ma. Patricia Rodriguez,Avívame,-,90,1,,,,
91,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,91,25,50,,,,
92,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,49,25,21,,,,
93,-,Su Presencia,Te Amo a Ti,-,51,13,,,,
94,down,Pastores Ricardo y Ma. Patricia Rodriguez,Algo Fresco,71,71,2,,,,
95,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),95,26,20,,,,
96,down,Pastores Ricardo y Ma. Patricia Rodriguez,Mi Pastor Eres Tú,73,73,2,,,,
97,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,82,3,,,,
98,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,57,2,,,,
99,down,Jesús Adrián Romero,Un Destello de Tu Gloria,89,24,9,,,,
100,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,67,9,,,,
