Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,95,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,95,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,6,2,95,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,95,,,,
5,up,Alex Campos,Al Taller del Maestro,5,3,95,,,,
6,up,Alex Campos,Tu Poeta,8,2,95,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,95,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,95,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,5,95,,,,
10,down,Levixone,Chikibombe,9,4,51,,,,
11,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",7,4,95,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,95,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,9,95,,,,
14,up,Marcela Gandara,Un Viaje Largo,18,9,95,,,,
15,up,Elevation Worship,Como en el Cielo (Here as in Heaven),25,9,95,,,,
16,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],21,7,7,,,,
17,up,Su Presencia,Pintas el Aire,19,9,95,,,,
18,down,Alex Campos & Redimi2,Soy Soldado,15,5,95,,,,
19,down,Lauren Daigle,You Say,12,4,95,47,2019-10-06,47,2019-10-06
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,8,95,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,12,22,,,,
22,down,Jesús Adrián Romero,El Anhelo de Mi Voz,17,7,95,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,1,94,,,,
24,up,Jesús Adrián Romero,Se Quedó Conmigo,24,10,95,,,,
25,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,3,94,,,,
26,up,Su Presencia,Espíritu Santo,32,11,88,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,7,95,,,,
28,down,Un Corazón,Jesucristo Basta,20,8,95,,,,
29,up,Gilberto Daza,¿Quién Dijo Miedo?,40,4,68,,,,
30,up,Jesús Adrián Romero,Que Sería de Mi,30,9,51,,,,
31,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,36,25,81,,,,
32,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,5,90,,,,
33,up,Su Presencia,Eterna Relación,61,21,49,,,,
34,up,Su Presencia,10.000 Razones,78,24,27,,,,
35,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",51,35,2,,,,
36,up,Alex Campos,Si Estoy Contigo (feat. Barak),42,13,95,,,,
37,up,Jesús Adrián Romero,Un Destello de Tu Gloria,86,24,24,,,,
38,down,Hillsong en Español,Hermoso Nombre,22,9,95,,,,
39,up,Twice,Amor Sin Condición,55,24,82,,,,
40,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),33,7,75,,,,
41,down,Elevation Worship,La Bendición (The Blessing),28,12,58,,,,
42,up,Living,A Casa,79,34,13,,,,
43,up,Hillsong en Español,Mi Roca,64,31,80,,,,
44,up,Barak,Danzar (feat. Redimi2),56,17,64,,,,
45,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),97,6,67,,,,
46,up,Hillsong UNITED,Know You Will,62,16,8,,,,
47,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),54,24,30,,,,
48,down,Hillsong en Español,No Hay Otro Nombre,38,19,89,,,,
49,up,Majo y Dan,Llévame a la cruz,90,25,14,,,,
50,up,Danny Berrios,Alaba a Dios,92,26,29,,,,
51,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,35,23,73,,,,
52,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],29,19,92,,,,
53,up,Rojo,No Me Soltarás,88,19,30,,,,
54,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,16,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),39,22,28,,,,
56,up,Barak,La Tierra Canta,57,17,67,,,,
57,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,66,,,,
58,-,Marco Barrientos,Ven Espíritu Ven,-,32,58,,,,
59,up,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),85,37,37,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,7,89,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,61,7,,,,
62,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,45,25,31,,,,
63,-,Jackson Gomez,Te Necesito,-,58,1,,,,
64,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),100,20,21,,,,
65,-,Jackson Gomez,Leon de Judá,-,65,1,,,,
66,-,Danny Berrios,Himno De Victoria,-,36,11,,,,
67,-,MercyMe,I Can Only Imagine (Acoustic Version),-,54,4,,,,
68,-,Marcela Gandara,Mas Que un Anhelo,-,43,21,,,,
69,-,Coral Católica,Ángeles De Dios,-,61,9,,,,
70,up,Alex Campos,Cara a Cara (feat. Andrés Corson),96,13,81,,,,
71,-,Hillsong Young & Free,House Of The Lord (Live),-,45,4,,,,
72,-,Gilberto Daza,De Tu Mano,-,32,11,,,,
73,-,Su Presencia,Cerca de Mí,-,28,52,,,,
74,down,Alex Campos,Me Robaste el Corazón,46,25,64,,,,
75,-,Danilo Montero,Salmo 84,-,20,8,,,,
76,-,Marco Barrientos,De Gloria en Gloria,-,7,29,,,,
77,-,Generación 12,Hay Poder,-,11,48,,,,
78,-,Luis Fabián & Felipe Peláez,El Amigo Más Rico del Mundo,-,67,7,,,,
79,up,Hillsong en Español,Amor Sin Comparación,93,41,25,,,,
80,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,39,26,,,,
81,-,Marcela Gandara,Tu Palabra,-,19,36,,,,
82,down,Hillsong Young & Free,Pride Of A Father (Live),58,46,5,,,,
83,-,Hillsong en Español,Quien Dices Que Soy,-,40,29,,,,
84,up,Un Corazón & Lead,Solo tú,99,21,51,,,,
85,-,Gilberto Daza,Cómo No Entregarme,-,56,4,,,,
86,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,22,7,,,,
87,down,Barak,La Tierra Canta (Live),66,29,47,,,,
88,-,Jon Carlo,La Mano de Dios,-,43,35,,,,
89,down,Hillsong Worship & Hillsong en Español,Viento Fresco,77,25,10,,,,
90,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),43,34,17,,,,
91,-,Gilberto Daza,Me Devolviste la Vida,-,34,16,,,,
92,-,Su Presencia,Cuan Grande Es Él,-,42,8,,,,
93,-,Majo y Dan,Me sostendrá,-,46,1,,,,
94,-,Evan Craft,Desesperado (Español),-,20,17,,,,
95,-,Gilberto Daza,La Pista de la Vida,-,13,30,,,,
96,-,Jesús Adrián Romero,Abre los Cielos,-,46,14,,,,
97,-,Lauren Daigle,Look Up Child,-,77,3,,,,
98,down,Barak,Libre Soy (feat. Alex Campos),63,52,23,,,,
99,down,Evan Craft,Arde En Mí (feat. Redimi2),60,20,87,,,,
100,-,Gilberto Daza,Preciada Posesión,-,44,6,,,,
