Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,145,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,145,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),37,1,145,,,,
4,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,3,3,145,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,7,2,145,,,,
6,up,Barak,Dios Háblame,8,4,46,,,,
7,down,Alex Campos,Tu Poeta,4,2,145,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,1,144,,,,
9,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,144,,,,
10,down,Gilberto Daza,¿Quién Dijo Miedo?,9,4,118,,,,
11,up,Alex Campos,Al Taller del Maestro,11,3,145,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,145,,,,
13,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,145,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,9,145,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,145,,,,
16,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",16,2,14,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,7,139,,,,
18,down,Jesús Adrián Romero,Que Sería de Mi,17,9,101,,,,
19,up,Jesús Adrián Romero,El Anhelo de Mi Voz,20,7,131,,,,
20,down,Marcela Gandara,Un Viaje Largo,14,9,145,,,,
21,up,Hillsong en Español,Hermoso Nombre,21,9,145,,,,
22,up,Jesús Adrián Romero,Se Quedó Conmigo,30,10,131,,,,
23,up,Jesús Adrián Romero,Una Casa Vacía,27,17,45,,,,
24,down,Su Presencia,Pintas el Aire,23,9,145,,,,
25,up,Alex Campos,Si Estoy Contigo (feat. Barak),39,13,144,,,,
26,up,Danilo Montero,Salmo 84,28,20,33,,,,
27,down,Sixpence None the Richer,Kiss Me,26,2,145,,,,
28,down,Su Presencia,10.000 Razones,25,24,71,,,,
29,down,Su Presencia,Espíritu Santo,24,11,138,,,,
30,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),35,24,7,,,,
31,up,Generación 12,Hay Poder,31,11,72,,,,
32,up,Jesús Adrián Romero,Sumérgeme,33,21,21,,,,
33,up,Su Presencia,Eterna Relación,36,21,95,,,,
34,up,Generación 12,Como En El Cielo,38,21,10,,,,
35,up,Rojo,No Me Soltarás,40,19,66,,,,
36,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],42,28,43,,,,
37,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,17,21,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,32,19,137,,,,
39,down,Danny Berrios,Alaba a Dios,34,26,63,,,,
40,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],53,7,145,,,,
41,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,118,,,,
42,up,Alex Campos & Redimi2,Soy Soldado,46,5,145,,,,
43,up,Marcela Gandara,Tu Palabra,48,19,75,,,,
44,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),41,17,63,,,,
45,down,Danilo Montero,Bendito Jesús,44,35,18,,,,
46,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",45,11,32,,,,
47,up,Un Corazón,Jesucristo Basta,50,8,142,,,,
48,down,Lauren Daigle,You Say,43,4,145,47,2019-10-06,47,2019-10-06
49,up,Danny Berrios,Himno De Victoria,56,36,34,,,,
50,up,Hillsong en Español,Mi Roca,59,31,117,,,,
51,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),54,11,23,,,,
52,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),49,4,38,,,,
53,up,Su Presencia,Vive en Mí,55,30,91,,,,
54,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),60,27,33,,,,
55,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),61,29,43,,,,
56,up,Elevation Worship,La Bendición (The Blessing),65,12,105,,,,
57,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],64,27,78,,,,
58,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,52,25,119,,,,
59,up,Hillsong en Español,Yo También (Un Billón De Veces),77,21,95,,,,
60,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),51,6,115,,,,
61,up,Vino Nuevo,Mi Universo,71,61,9,,,,
62,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,9,144,,,,
63,up,Majo y Dan,Llévame a la cruz,68,25,54,,,,
64,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),66,49,7,,,,
65,up,Abel Zavala,Jesús Mi Fiel Amigo,72,48,19,,,,
66,down,Jesús Adrián Romero,Un Destello de Tu Gloria,63,24,67,,,,
67,-,Living,Inagotable,-,22,114,,,,
68,down,Alex Campos,Irremplazable,58,23,5,,,,
69,up,Marco Barrientos,Ven Espíritu Ven,75,32,85,,,,
70,down,Marcela Gandara,Mas Que un Anhelo,69,43,34,,,,
71,up,Marco Barrientos,De Gloria en Gloria,78,7,54,,,,
72,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",67,25,30,,,,
73,up,Hillsong en Español,En Esto Creo (El Credo),94,31,60,,,,
74,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],95,19,138,,,,
75,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,27,10,,,,
76,-,Vino Nuevo,Creo En Ti,-,72,6,,,,
77,down,Danilo Montero,Al Estar Aquí,73,26,8,,,,
78,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),96,54,5,,,,
79,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,74,,,,
80,-,Alex Campos,Hoy (feat. Indiomar),-,13,118,,,,
81,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),88,26,43,,,,
82,-,Barak,La Tierra Canta,-,17,111,,,,
83,down,Rescate,Indudablemente,18,18,5,,,,
84,up,Danilo Montero,Dulce Refugio,97,57,8,,,,
85,down,Levixone,Chikibombe,83,4,101,,,,
86,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,12,68,,,,
87,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,24,53,,,,
88,-,Jackson Gomez,Leon de Judá,-,65,4,,,,
89,-,Twice,Amor Sin Condición,-,24,129,,,,
90,-,Su Presencia,Cuan Grande Es Él,-,42,26,,,,
91,-,Jackson Gomez,Tengo Libertad,-,91,1,,,,
92,-,Living,A Casa,-,34,23,,,,
93,-,Alex Campos,Me Robaste el Corazón,-,25,104,,,,
94,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,20,49,,,,
95,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,7,116,,,,
96,up,Ingrid Rosario,Abre los Cielos,100,46,7,,,,
97,down,Oasis Ministry,Yahweh Se Manifestará (Live),92,34,7,,,,
98,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,104,,,,
99,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,58,,,,
100,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,11,114,,,,
