Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,131,,,,
2,up,Sixpence None the Richer,Kiss Me,4,2,131,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,131,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,131,,,,
5,up,Alex Campos,Tu Poeta,6,2,131,,,,
6,down,Alex Campos,Al Taller del Maestro,5,3,131,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),27,1,131,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,125,,,,
9,up,Su Presencia,Pintas el Aire,23,9,131,,,,
10,up,Levixone,Chikibombe,15,4,87,,,,
11,up,Su Presencia,Espíritu Santo,24,11,124,,,,
12,up,Jesús Adrián Romero,Sumérgeme,19,8,8,,,,
13,down,Jesús Adrián Romero,Qué Sería de Mí,10,10,9,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,131,,,,
15,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",13,4,131,,,,
16,down,Jesús Adrián Romero,Que Sería de Mi,12,9,87,,,,
17,up,Alex Campos & Redimi2,Soy Soldado,26,5,131,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,131,,,,
19,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,9,131,,,,
20,up,Montell Fish,Fall in Love with You.,57,14,24,,,,
21,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,3,130,,,,
22,down,Lauren Daigle,You Say,14,4,131,47,2019-10-06,47,2019-10-06
23,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,43,23,21,,,,
24,up,Su Presencia,10.000 Razones,29,24,59,,,,
25,up,Su Presencia,Eterna Relación,69,21,82,,,,
26,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,21,17,8,,,,
27,up,Athenas,"Contigo, María",100,27,82,,,,
28,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),79,20,38,,,,
29,up,Elevation Worship,La Bendición (The Blessing),37,12,91,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),63,9,131,,,,
31,up,Hillsong en Español,Hermoso Nombre,32,9,131,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,12,57,,,,
33,up,Alex Campos,Si Estoy Contigo (feat. Barak),41,13,130,,,,
34,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],92,34,62,,,,
35,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,7,131,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,17,10,,,,
37,up,Hillsong UNITED,God Song,82,37,2,,,,
38,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,3,131,,,,
39,down,Gilberto Daza,¿Quién Dijo Miedo?,25,4,104,,,,
40,up,Alex Campos,Me Robaste el Corazón,40,25,95,,,,
41,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),86,7,105,,,,
42,down,Barak,La Tierra Canta,35,17,98,,,,
43,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),20,1,130,,,,
44,-,Rojo,No Me Soltarás,-,19,53,,,,
45,up,Jesús Adrián Romero,Sumérgeme,51,21,8,,,,
46,up,Funky,Pura Alegría,95,33,8,,,,
47,up,Majo y Dan,Llévame a la cruz,67,25,41,,,,
48,up,Su Presencia,Cuan Grande Es Él,87,42,22,,,,
49,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],53,19,125,,,,
50,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",52,25,16,,,,
51,down,Jesús Adrián Romero,Con Manos Vacías,48,41,7,,,,
52,up,Danny Berrios,Alaba a Dios,66,26,52,,,,
53,-,Su Presencia,Vive en Mí,-,30,79,,,,
54,down,Marcela Gandara,Un Viaje Largo,11,9,131,,,,
55,up,Danny Berrios,Himno De Victoria,85,36,23,,,,
56,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",42,17,26,,,,
57,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",38,11,18,,,,
58,up,Su Presencia,Cerca de Mí,93,29,71,,,,
59,down,Funky,Amores Como el Tuyo,46,16,5,,,,
60,down,Jesús Adrián Romero & Abel Zavala,Enamorame,28,18,8,,,,
61,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,27,3,,,,
62,up,Barak,Tu Eres Rey (feat. Christine D'clario),98,28,84,,,,
63,-,Funky & Marcela Gándara,Correré a Ti,-,31,4,,,,
64,-,Hillsong UNITED,Blown Away,-,64,1,,,,
65,-,Majo y Dan,Vida encontré,-,45,15,,,,
66,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,80,,,,
67,up,Hillsong UNITED,Show Me Your Heart,81,67,2,,,,
68,-,Alex Campos,Hoy (feat. Indiomar),-,13,109,,,,
69,-,Alex Campos,Derroche de Amor,-,29,96,,,,
70,down,Twice,Amor Sin Condición,68,24,118,,,,
71,-,Su Presencia,He Caminado Sobre el Mar,-,49,36,,,,
72,down,Evan Craft,Arde En Mí (feat. Redimi2),65,20,108,,,,
73,down,Living,Inagotable,60,22,103,,,,
74,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,37,,,,
75,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,98,,,,
76,down,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),62,37,52,,,,
77,-,Su Presencia,No Hay Nadie Como Tú,-,43,5,,,,
78,down,Jesús Adrián Romero,Un Destello de Tu Gloria,33,24,54,,,,
79,-,Living,Nada Ni Nadie,-,79,1,,,,
80,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,16,,,,
81,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,69,,,,
82,-,"Influence Music, Melody Noel & Evan Craft","Gloria, Honor, Poder",-,82,1,,,,
83,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,31,,,,
84,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,39,10,,,,
85,down,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),71,71,2,,,,
86,down,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,39,34,9,,,,
87,down,Hillsong en Español,No Hay Otro Nombre,61,19,123,,,,
88,-,Un Corazón & Lead,Solo tú,-,21,61,,,,
89,down,Un Corazón,Jesucristo Basta,44,8,128,,,,
90,-,Danilo Montero,Ven a Este Lugar,-,79,3,,,,
91,down,Jesús Adrián Romero,A Sus Pies,54,27,8,,,,
92,-,Danilo Montero,Salmo 84,-,20,23,,,,
93,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",47,47,7,,,,
94,down,Evan Craft,Desesperado (Español),76,20,30,,,,
95,down,Hillsong UNITED,Know You Will,84,16,21,,,,
96,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),59,11,9,,,,
97,down,Jesús Adrián Romero,Abre los Cielos,72,46,30,,,,
98,-,Hillsong en Español,Amor Sin Comparación,-,41,33,,,,
99,-,Gilberto Daza,La Pista de la Vida,-,13,43,,,,
100,-,Jesús Adrián Romero,A Sus Pies,-,100,1,,,,
