Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,68,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,68,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,68,,,,
4,up,Alex Campos,Tu Poeta,4,2,68,,,,
5,up,Alex Campos,Al Taller del Maestro,6,3,68,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,68,,,,
7,up,Alex Campos & Redimi2,Soy Soldado,15,5,68,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,68,,,,
9,up,Lauren Daigle,You Say,12,4,68,47,2019-10-06,47,2019-10-06
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,9,68,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,68,,,,
12,down,Marcos Witt,Tu Fidelidad,8,8,68,,,,
13,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,68,,,,
14,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,1,68,,,,
15,up,Un Corazón,Jesucristo Basta,33,8,68,,,,
16,down,Levixone,Chikibombe,9,4,24,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,7,68,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,3,68,,,,
19,up,Jesús Adrián Romero,El Anhelo de Mi Voz,20,7,68,,,,
20,down,Hillsong en Español,Hermoso Nombre,19,9,68,,,,
21,down,Marcela Gandara,Un Viaje Largo,14,9,68,,,,
22,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,1,67,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,5,64,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),31,3,67,,,,
25,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],16,16,53,,,,
26,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),30,24,6,,,,
27,up,Jesús Adrián Romero,Se Quedó Conmigo,28,10,68,,,,
28,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),48,26,18,,,,
29,down,Marcos Witt,Renuévame,17,10,68,,,,
30,-,Gilberto Daza,¿Quién Dijo Miedo?,-,4,41,,,,
31,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),34,7,49,,,,
32,up,Alex Campos,Si Estoy Contigo (feat. Barak),45,13,68,,,,
33,up,Su Presencia,Pintas el Aire,42,9,68,,,,
34,-,Hillsong en Español,No Hay Otro Nombre,-,19,65,,,,
35,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,49,,,,
36,-,Julio Melgar,Creo En Ti,-,36,46,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,7,66,,,,
38,up,Twice,Amor Sin Condición,39,24,57,,,,
39,-,Hillsong en Español,Mi Roca,-,31,57,,,,
40,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,43,11,67,,,,
41,-,Danny Berrios,Alaba a Dios,-,26,10,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),27,9,68,,,,
43,-,Su Presencia,No Hay Nadie Como Tú,-,43,2,,,,
44,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],46,19,67,,,,
45,up,Hillsong en Español,En Esto Creo (El Credo),62,31,29,,,,
46,-,Barak,La Tierra Canta,-,17,45,,,,
47,down,Marcos Witt,Dios de Pactos,32,31,48,,,,
48,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,4,,,,
49,down,Alex Campos,Me Robaste el Corazón,35,25,39,,,,
50,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,65,,,,
51,-,Su Presencia,Cerca de Mí,-,28,39,,,,
52,-,Jesús Adrián Romero,Que Sería de Mi,-,9,24,,,,
53,up,Alex Campos,"Yo Tierra, Tú Semilla",57,11,49,,,,
54,-,Barak,Danzar (feat. Redimi2) [Live],-,31,26,,,,
55,-,Barak,La Tierra Canta (Live),-,29,37,,,,
56,-,Planetshakers,Quiero Verte,-,56,6,,,,
57,-,Su Presencia,Canta Sobre Mí,-,57,1,,,,
58,-,Christine D'Clario,Ábrenos los Cielos (Live),-,58,1,,,,
59,-,TobyMac,I just need U.,-,45,12,,,,
60,down,Elevation Worship,La Bendición (The Blessing),22,12,31,,,,
61,-,Elevation Worship,See A Victory,-,61,5,,,,
62,-,Gilberto Daza,La Pista de la Vida,-,13,23,,,,
63,-,Hillsong UNITED,Shadow Step,-,63,1,,,,
64,down,Alex Campos,Hoy (feat. Indiomar),25,13,64,,,,
65,-,Gilberto Daza,Me Devolviste la Vida,-,34,12,,,,
66,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,24,7,,,,
67,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,46,6,,,,
68,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,68,2,,,,
69,down,Un Corazón,Más Que Nunca,44,13,34,,,,
70,-,Hillsong Young & Free,Best Friends (Live),-,58,4,,,,
71,up,Alex Campos,Cara a Cara (feat. Andrés Corson),98,13,65,,,,
72,-,Gilberto Daza,El Burrito,-,25,16,,,,
73,down,Alex Campos,Te Respiro,56,51,12,,,,
74,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,74,3,,,,
75,up,Majo y Dan,Llévame a la cruz,78,25,2,,,,
76,-,Cory Asbury,Reckless Love,-,49,11,,,,
77,-,Planetshakers,Estoy Asombrado,-,77,1,,,,
78,down,MercyMe,I Can Only Imagine,41,14,10,,,,
79,down,Lauren Daigle,Tú Dices,54,25,28,,,,
80,down,Su Presencia,Espíritu Santo,55,11,64,,,,
81,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,81,1,,,,
82,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,26,25,85,2020-03-22,78,2020-03-29
83,down,Evan Craft,Confiaré en Tus Promesas,29,24,6,,,,
84,-,Su Presencia,Eterna Relación,-,21,26,,,,
85,-,Rojo,No Me Soltarás,-,19,11,,,,
86,down,Alex Campos,Derroche de Amor,81,29,56,,,,
87,up,Athenas,"Contigo, María",96,27,39,,,,
88,-,Hillsong en Español,Solo Cristo (En Vivo),-,88,2,,,,
89,down,Hillsong en Español,Hosanna (En Vivo),58,58,2,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,8,68,,,,
91,-,Un Corazón,"Cristo, Sólo Tú",-,91,1,,,,
92,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,36,18,,,,
93,-,Omar Herrera,Dulce Compañía,-,93,1,,,,
94,-,Generación 12,Yo Te Seguiré,-,23,20,,,,
95,down,Evan Craft,Arde En Mí (feat. Redimi2),37,20,63,,,,
96,down,Su Presencia,Cerca de Mí,82,29,46,,,,
97,-,Generación 12,Dios Conmigo Estás,-,17,33,,,,
98,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,42,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,40,17,,,,
100,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,47,23,49,,,,
