Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,109,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,2,109,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,109,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,109,,,,
5,up,Alex Campos,Tu Poeta,6,2,109,,,,
6,down,Sixpence None the Richer,Kiss Me,4,2,109,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,109,,,,
8,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,4,109,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,109,,,,
10,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,109,,,,
11,down,Levixone,Chikibombe,10,4,65,,,,
12,down,Marcela Gandara,Un Viaje Largo,11,9,109,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,25,3,109,,,,
14,up,Alex Campos & Redimi2,Soy Soldado,16,5,109,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,103,,,,
16,up,Jackson Gomez,Aqui Estoy (En Vivo),36,16,2,,,,
17,up,Jackson Gomez,Eres Mi Fuerza (En Vivo),32,17,2,,,,
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),24,3,108,,,,
19,down,Lauren Daigle,You Say,14,4,109,47,2019-10-06,47,2019-10-06
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,109,,,,
21,up,Jackson Gomez,Sigo Firme (En Vivo),34,21,2,,,,
22,up,Jackson Gomez,Leon de Juda (En Vivo),31,22,2,,,,
23,up,Jackson Gomez,Ahora y Siempre (En Vivo),50,23,2,,,,
24,up,Jackson Gomez,Historia Sin Limites (En Vivo),48,24,2,,,,
25,up,Elevation Worship,La Bendición (The Blessing),33,12,69,,,,
26,up,Jackson Gomez,Por Ti (Bonus Track) [En Vivo],41,26,2,,,,
27,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,9,109,,,,
28,up,Jackson Gomez,Tu Profecia (En Vivo),28,28,2,,,,
29,up,Jackson Gomez,Ministración (Canto Espontáneo) [En Vivo],43,29,2,,,,
30,up,Jackson Gomez,Mi Buen Pastor (En Vivo),35,30,2,,,,
31,up,Jackson Gomez,Ancla (En Vivo),38,31,2,,,,
32,down,Jackson Gomez,Quédate (En Vivo),30,30,2,,,,
33,up,Jackson Gomez,Te Necesito (En Vivo),40,33,2,,,,
34,up,Jackson Gomez & Catalina Muñoz,Ministración 02 (Canto Espontáneo) [En Vivo],45,34,2,,,,
35,down,Jesús Adrián Romero,El Anhelo de Mi Voz,26,7,109,,,,
36,up,Twice,Amor Sin Condición,99,24,96,,,,
37,down,Jesús Adrián Romero,Se Quedó Conmigo,18,10,109,,,,
38,down,Su Presencia,Pintas el Aire,19,9,109,,,,
39,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),15,1,108,,,,
40,down,Jackson Gomez,Ministración (Oración por la Familias) [En Vivo],39,39,2,,,,
41,down,Jackson Gomez,Me Entrego (En Vivo),37,37,2,,,,
42,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),22,22,7,,,,
43,up,Jesús Adrián Romero,Que Sería de Mi,46,9,65,,,,
44,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",21,17,5,,,,
45,down,Alex Campos,Si Estoy Contigo (feat. Barak),42,13,108,,,,
46,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,7,109,,,,
47,up,Un Corazón,Jesucristo Basta,83,8,108,,,,
48,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,5,101,,,,
49,up,Barak,Dios Háblame,70,4,19,,,,
50,-,Alex Campos,Derroche de Amor,-,29,87,,,,
51,down,Gilberto Daza,¿Quién Dijo Miedo?,27,4,82,,,,
52,-,Generación 12,Yo Te Seguiré,-,23,26,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,104,,,,
54,down,Hillsong en Español,Hermoso Nombre,53,9,109,,,,
55,up,Evan Craft,Arde En Mí (feat. Redimi2),90,20,95,,,,
56,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,87,,,,
57,up,Hillsong en Español,No Hay Otro Nombre,60,19,102,,,,
58,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,65,23,85,,,,
59,-,Living,"aquí, amén. (Selah)",-,31,10,,,,
60,up,Living,Inagotable,91,22,85,,,,
61,up,Tauren Wells,"Merry Christmas, Happy Holidays",85,15,2,,,,
62,up,Su Presencia,Cerca de Mí,75,28,56,,,,
63,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,26,19,,,,
64,up,Montell Fish,Fall in Love with You.,95,14,3,,,,
65,-,Su Presencia,He Caminado Sobre el Mar,-,49,35,,,,
66,-,Barak,Libre Soy (feat. Alex Campos),-,52,27,,,,
67,-,Living,Conocerte Más (Live),-,67,3,,,,
68,down,Jesús Adrián Romero,Un Destello de Tu Gloria,62,24,34,,,,
69,up,Tasha Cobbs Leonard,The First Noel,88,27,2,,,,
70,down,Su Presencia,Espíritu Santo,23,11,102,,,,
71,-,Marcos Vidal,Buscadme y Vivireis,-,62,2,,,,
72,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,67,,,,
73,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),86,7,87,,,,
74,up,Marco Barrientos,Ven Espíritu Ven,89,32,66,,,,
75,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),47,6,80,,,,
76,-,Rojo,No Me Soltarás,-,19,37,,,,
77,-,Alex Campos,Hoy (feat. Indiomar),-,13,92,,,,
78,-,Matt Maher,"Lord, I Need You",-,58,2,,,,
79,down,Hermana Glenda,Nada Es Imposible para Ti,72,33,51,,,,
80,-,Majo y Dan,La Carrera,-,78,3,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,12,36,,,,
82,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,74,,,,
83,down,Gilberto Daza,Color (feat. Indiomar),58,23,38,,,,
84,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,23,5,,,,
85,down,Barak,Tu Eres Rey (feat. Christine D'clario),61,28,62,,,,
86,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,86,2,,,,
87,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,36,61,,,,
88,-,Un Corazón & Lead,Solo tú,-,21,56,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,26,28,85,2020-03-22,78,2020-03-29
90,-,Su Presencia,Cerca de Mí,-,29,60,,,,
91,-,Su Presencia,Soy Libre,-,49,33,,,,
92,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,59,,,,
93,up,Living,Emmanuel (Dios con nosotros),100,36,5,,,,
94,down,Abel Zavala,Jesús Mi Fiel Amigo,71,48,7,,,,
95,down,Generación 12,Hay Poder,87,11,56,,,,
96,-,Living,A Casa,-,34,18,,,,
97,-,Cory Asbury,Reckless Love,-,49,17,,,,
98,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,26,1,,,,
99,-,Bethel Music & kalley,Por Siempre (En vivo),-,68,6,,,,
100,down,Su Presencia,Eterna Relación,59,21,61,,,,
