Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,242,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,242,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,1,88,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,242,,,,
5,up,Rawayana & Danny Ocean,Binikini,9,2,67,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,53,,,,
7,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,1,241,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,241,,,,
9,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,7,5,242,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,3,242,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,10,2,242,,,,
12,up,Lilly Goodman,Al Final,12,11,6,,,,
13,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,242,,,,
14,up,Marcela Gandara,Un Viaje Largo,19,9,242,,,,
15,up,Generación 12,Hay Poder,16,11,169,,,,
16,down,Alex Campos,Al Taller del Maestro,15,3,238,,,,
17,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",14,2,111,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,9,242,,,,
19,up,Marcela Gandara,Tu Palabra,27,19,172,,,,
20,up,Jesús Adrián Romero,Sumérgeme,20,8,59,,,,
21,up,Generación 12,Como En El Cielo,21,20,94,,,,
22,up,Danilo Montero,Salmo 84,24,20,130,,,,
23,down,Sixpence None the Richer,Kiss Me,18,2,236,,,,
24,up,Barak,Todo Va Estar Bien,29,9,31,,,,
25,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",22,21,44,,,,
26,down,Hillsong en Español,Hermoso Nombre,23,9,242,,,,
27,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,40,26,106,,,,
28,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",28,11,129,,,,
29,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),30,27,29,,,,
30,up,Barak,Dios Háblame,72,4,104,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,7,236,,,,
32,down,Alex Campos,Hoy (feat. Indiomar),26,13,192,,,,
33,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),31,11,120,,,,
34,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],35,22,80,,,,
35,up,Danny Berrios,Alaba a Dios,37,26,160,,,,
36,up,Montesanto,Fiesta en el desierto (la la la),41,29,29,,,,
37,up,Gilberto Daza,¿Quién Dijo Miedo?,38,4,215,,,,
38,down,Su Presencia,10.000 Razones,34,24,168,,,,
39,down,Alex Campos,Cara a Cara (feat. Andrés Corson),36,13,143,,,,
40,down,World Worship,Unción en el aire (feat. Cales Louima),32,20,23,,,,
41,up,Marcos Witt,Yo Quiero Ser Como Tú,56,41,6,,,,
42,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",45,25,127,,,,
43,up,Essential Worship & Blanca,La Bondad de Dios,51,43,39,,,,
44,up,Montesanto & Alex Marquez Oficial,La Sunamita,53,36,29,,,,
45,down,Jesús Adrián Romero,Que Sería de Mi,42,9,198,,,,
46,up,Averly Morillo,Mesias (Live),46,27,14,,,,
47,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,49,28,29,,,,
48,up,Danilo Montero,Bendito Jesús,57,35,115,,,,
49,down,Su Presencia,Espíritu Santo,47,11,235,,,,
50,down,Marco Barrientos,Ven Espíritu Ven,39,32,138,,,,
51,up,Danny Berrios,Himno De Victoria,55,36,131,,,,
52,down,Hillsong en Español,Yo También (Un Billón De Veces),43,21,192,,,,
53,down,Jesús Adrián Romero,Tal Como Soy,33,11,69,,,,
54,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],58,28,140,,,,
55,up,Majo y Dan,Llévame a la cruz,59,25,151,,,,
56,down,Su Presencia,Pintas el Aire,48,9,242,,,,
57,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),60,4,135,,,,
58,down,Kairo Worship,Hermoso Momento (Radio Edit),54,17,50,,,,
59,up,Marco Barrientos,Desciende (feat. Christine D'Clario),73,42,20,,,,
60,up,Un Corazón,Cielo En La Tierra,61,60,65,,,,
61,up,Averly Morillo,El Manto Del Rey,86,52,33,,,,
62,up,Christine D'Clario,Dios de Maravillas,68,60,9,,,,
63,down,Alex Campos & Redimi2,Soy Soldado,44,5,237,,,,
64,up,Oasis Ministry,Yahweh Se Manifestará (Live),70,34,104,,,,
65,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),87,23,31,,,,
66,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,98,23,200,,,,
67,up,Montesanto,Santo es el que Vive,77,51,29,,,,
68,down,Montesanto,Yeshúa Hamashíaj,50,42,10,,,,
69,down,Oasis Ministry,Pablo & Silas (feat. Barak),52,52,36,,,,
70,down,Elevation Worship,Como en el Cielo (Here as in Heaven),63,9,241,,,,
71,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],64,7,242,,,,
72,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,114,,,,
73,down,Abel Zavala,Jesús Mi Fiel Amigo,69,48,108,,,,
74,down,Hillsong en Español,No Hay Otro Nombre,62,19,234,,,,
75,up,Barak,La Tierra Canta,76,17,201,,,,
76,up,Un Corazón,Más Que Nunca,88,13,71,,,,
77,up,Evan Craft & Intimidad Worship,Alaba (Live),83,57,7,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,75,43,127,,,,
79,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",65,47,43,,,,
80,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad,-,80,1,,,,
81,up,Jesús Adrián Romero,Cerca De Ti,81,45,37,,,,
82,-,Marcos Brunet,Tiempo Contigo,-,82,1,,,,
83,down,Tercer Cielo,No Crezcas Mas,80,76,15,,,,
84,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,22,,,,
85,-,Marcos Brunet,Me Deleito en Ti (feat. Lucas Conslie),-,85,1,,,,
86,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,71,25,216,,,,
87,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,54,47,,,,
88,-,Christine D'Clario,Rey,-,60,15,,,,
89,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,24,66,,,,
90,up,"Living, Lucas Consuegra & Melannie Betancourth",cómo pasará ??,97,37,6,,,,
91,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),82,49,79,,,,
92,down,Nancy Amancio,Arrebato,78,78,3,,,,
93,up,Living,mejor que ayer,100,93,2,,,,
94,-,Averly Morillo,Quién Podrá (Live),-,49,24,,,,
95,down,Julio Melgar,Creo En Ti,74,36,91,,,,
96,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,132,,,,
97,down,Elevation Worship,La Bendición (The Blessing),91,12,176,,,,
98,down,Living,Inagotable,79,22,189,,,,
99,down,Su Presencia,Vive en Mí,66,30,156,,,,
100,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,111,,,,
