Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,30,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,30,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,30,,,,
4,up,Alex Campos,Tu Poeta,5,2,30,,,,
5,up,Alex Campos & Redimi2,Soy Soldado,7,5,30,,,,
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,30,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,7,30,,,,
8,up,Alex Campos,Al Taller del Maestro,9,3,30,,,,
9,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,5,30,,,,
10,down,Lauren Daigle,You Say,6,4,30,47,2019-10-06,47,2019-10-06
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,7,30,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,30,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,3,30,,,,
14,down,Sixpence None the Richer,Kiss Me,10,2,30,,,,
15,up,Un Corazón,Jesucristo Basta,17,8,30,,,,
16,down,Elevation Worship,Como en el Cielo (Here as in Heaven),15,9,30,,,,
17,up,Marcela Gandara,Un Viaje Largo,31,9,30,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,1,30,,,,
19,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),11,7,11,,,,
20,up,Marcos Witt,Tu Fidelidad,24,8,30,,,,
21,up,Hillsong en Español,Hermoso Nombre,27,9,30,,,,
22,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),32,5,26,,,,
23,down,Alex Campos,Cara a Cara (feat. Andrés Corson),22,13,29,,,,
24,up,Marcos Witt,Renuévame,37,10,30,,,,
25,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,85,25,28,,,,
26,down,Alex Campos,"Yo Tierra, Tú Semilla",21,11,14,,,,
27,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],63,19,29,,,,
28,down,Un Corazón & Lead,Espíritu ven (Mi oración),25,23,14,,,,
29,up,Jesús Adrián Romero,El Anhelo de Mi Voz,33,7,30,,,,
30,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],48,27,28,,,,
31,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),43,17,30,,,,
32,up,Jesús Adrián Romero,Se Quedó Conmigo,46,10,30,,,,
33,up,Alex Campos,Si Estoy Contigo (feat. Barak),61,13,30,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,3,30,,,,
35,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",20,4,30,,,,
36,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,23,11,30,,,,
37,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,39,25,22,,,,
38,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,1,30,,,,
39,down,Athenas,"Contigo, María",29,27,14,,,,
40,up,Hillsong en Español,Yo También (Un Billón De Veces),57,21,27,,,,
41,up,Living,Inagotable,51,22,24,,,,
42,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,24,27,,,,
43,down,Su Presencia,Pintas el Aire,19,9,30,,,,
44,down,Alex Campos,Hoy (feat. Indiomar),26,13,26,,,,
45,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],80,16,23,,,,
46,down,Barak,La Tierra Canta (Live),44,29,3,,,,
47,down,Marco Barrientos,Ven Espíritu Ven,45,32,20,,,,
48,up,Twice,Amor Sin Condición,79,24,30,,,,
49,up,Un Corazón & Lead,A una voz,53,34,12,,,,
50,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],82,35,20,,,,
51,up,Marcela Gandara,Mas Que un Anhelo,68,43,8,,,,
52,-,Generación 12,Hay Poder,-,11,17,,,,
53,up,Su Presencia,Cerca de Mí,89,28,19,,,,
54,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),38,6,10,,,,
55,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),36,29,26,,,,
56,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,74,45,10,,,,
57,up,Hillsong en Español,Mi Roca,67,31,25,,,,
58,up,Generación 12,Yo Te Seguiré,59,23,2,,,,
59,up,Alex Campos,Me Robaste el Corazón,94,25,9,,,,
60,up,Jesús Adrián Romero,Mundo Interior (Single),72,18,27,,,,
61,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],77,34,4,,,,
62,up,Hillsong UNITED,So Will I (100 Billion X),66,33,26,,,,
63,up,Su Presencia,Espíritu Santo,88,11,28,,,,
64,up,Hillsong en Español,No Hay Otro Nombre,70,19,29,,,,
65,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,59,4,,,,
66,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,10,,,,
67,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,35,19,,,,
68,-,Su Presencia,He Caminado Sobre el Mar,-,49,13,,,,
69,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,51,8,,,,
70,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],52,34,22,,,,
71,-,Marcos Witt,Si Puedes Creer,-,58,2,,,,
72,down,Un Corazón & Lead,Solo tú,54,21,12,,,,
73,-,Un Corazón & Lead,Armonía,-,65,5,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,74,1,,,,
75,-,Jesús Adrián Romero,Una Casa Vacía,-,17,20,,,,
76,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,22,,,,
77,-,Su Presencia,Soy Libre,-,49,18,,,,
78,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,56,1,,,,
79,-,Gilberto Daza,La Pista de la Vida,-,13,8,,,,
80,-,Alex Campos,Derroche de Amor,-,29,24,,,,
81,-,Marcela Gandara,Tu Palabra,-,19,2,,,,
82,-,Pablo Martinez,Hasta la Locura,-,48,5,,,,
83,-,Martin Valverde,Nadie Te Ama Como Yo,-,43,12,,,,
84,-,Su Presencia,Fiel,-,56,1,,,,
85,-,Danilo Montero,Cantaré de Tu Amor,-,55,1,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,86,1,,,,
87,down,Gilberto Daza,¿Quién Dijo Miedo?,28,4,10,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God,-,58,1,,,,
89,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,49,25,29,,,,
90,down,Su Presencia,Cerca de Mí,86,29,20,,,,
91,down,Anny Cid,Way Maker (Español) [En Vivo],84,45,18,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,8,30,,,,
93,-,Hillsong en Español,En Esto Creo (El Credo),-,31,16,,,,
94,down,Jesús Adrián Romero,Llévame a la Montaña,93,31,21,,,,
95,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,17,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,26,11,85,2020-03-22,78,2020-03-29
97,-,Su Presencia,Eterna Relación,-,21,12,,,,
98,down,Planetshakers,Con Solo un Toque (feat. Su Presencia),83,48,14,,,,
99,down,Alex Campos,Vuelve Vida (feat. Danay Suárez),98,27,11,,,,
100,down,Marcos Witt,Enciende una Luz,55,20,29,,,,
