Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,231,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,231,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,1,77,,,,
4,down,Marco Barrientos,Digno (feat. Marcos Brunet),3,3,230,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,1,230,,,,
6,down,Alex Campos,Tu Poeta (Acústico),4,4,69,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,2,42,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,231,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,231,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,231,,,,
11,down,Alex Campos,Al Taller del Maestro,10,3,227,,,,
12,up,Tercer Cielo,Creere,12,10,6,,,,
13,up,Marcela Gandara,Un Viaje Largo,18,9,231,,,,
14,up,Generación 12,Hay Poder,17,11,158,,,,
15,up,Jesús Adrián Romero,Tal Como Soy,15,11,58,,,,
16,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",13,2,100,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,1,231,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,3,231,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,5,163,,,,
20,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),20,11,109,,,,
21,down,Jesús Adrián Romero,Sumérgeme,16,8,48,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,231,,,,
23,up,Marcela Gandara,Tu Palabra,25,19,161,,,,
24,up,En Espíritu y en Verdad,Perfume a Tus Pies,29,22,21,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,7,225,,,,
26,down,Danilo Montero,Salmo 84,22,20,119,,,,
27,down,World Worship,Unción en el aire (feat. Cales Louima),24,20,12,,,,
28,down,Hillsong en Español,Hermoso Nombre,26,9,231,,,,
29,up,Generación 12,Como En El Cielo,30,21,83,,,,
30,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,22,33,,,,
31,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,31,27,95,,,,
32,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",35,11,118,,,,
33,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),34,28,18,,,,
34,up,Danny Berrios,Alaba a Dios,37,26,149,,,,
35,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",47,25,116,,,,
36,up,Su Presencia,10.000 Razones,50,24,157,,,,
37,down,Rawayana & Danny Ocean,Binikini,23,5,56,,,,
38,up,Averly Morillo,Mesias (Live),54,27,3,,,,
39,down,Alex Campos,Hoy (feat. Indiomar),36,13,181,,,,
40,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),40,4,124,,,,
41,up,Hillsong en Español,Yo También (Un Billón De Veces),51,21,181,,,,
42,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,39,28,18,,,,
43,down,Barak,Dios Háblame,41,4,93,,,,
44,up,Alex Campos,Cara a Cara (feat. Andrés Corson),44,13,132,,,,
45,down,Gilberto Daza,¿Quién Dijo Miedo?,38,4,204,,,,
46,down,Jesús Adrián Romero,Que Sería de Mi,33,9,187,,,,
47,up,Barak,Todo Va Estar Bien,52,9,20,,,,
48,up,Marcela Gandara,Mas Que un Anhelo,55,43,116,,,,
49,up,Marco Barrientos,Desciende (feat. Christine D'Clario),59,42,9,,,,
50,down,Alex Campos,"Yo Tierra, Tú Semilla",42,11,106,,,,
51,up,Danny Berrios,Himno De Victoria,53,36,120,,,,
52,down,Danilo Montero,Bendito Jesús,45,35,104,,,,
53,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],46,24,69,,,,
54,up,Su Presencia,Espíritu Santo,57,11,224,,,,
55,up,Montesanto,Santo es el que Vive,68,51,18,,,,
56,down,Montesanto,Fiesta en el desierto (la la la),43,29,18,,,,
57,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",48,47,32,,,,
58,down,Montesanto & Alex Marquez Oficial,La Sunamita,49,36,18,,,,
59,down,Kairo Worship,Hermoso Momento (Radio Edit),56,17,39,,,,
60,up,Un Corazón,Cielo En La Tierra,64,60,54,,,,
61,up,Su Presencia,Pintas el Aire,83,9,231,,,,
62,up,Abel Zavala,Jesús Mi Fiel Amigo,76,48,98,,,,
63,down,Marco Barrientos,De Gloria en Gloria,62,7,137,,,,
64,up,Majo y Dan,Llévame a la cruz,65,25,140,,,,
65,up,Averly Morillo,El Manto Del Rey,67,52,22,,,,
66,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,66,25,205,,,,
67,down,Essential Worship & Blanca,La Bondad de Dios,60,43,28,,,,
68,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],58,7,231,,,,
69,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],63,28,129,,,,
70,up,Elevation Worship,Como en el Cielo (Here as in Heaven),78,9,230,,,,
71,down,Jesús Adrián Romero,Cerca De Ti,61,45,26,,,,
72,up,Oasis Ministry,Yahweh Se Manifestará (Live),82,34,93,,,,
73,down,Hillsong en Español,Hosanna,72,68,31,,,,
74,up,Hillsong en Español,Aquí Estoy,77,59,38,,,,
75,up,Hillsong en Español,No Hay Otro Nombre,87,19,223,,,,
76,-,Su Presencia,Venga Tu Reino,-,8,32,,,,
77,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,52,25,,,,
78,down,Marcela Gandara,Me Haces Crecer,74,73,21,,,,
79,down,Jesús Adrián Romero,Aleluya,70,68,6,,,,
80,up,Jesús Adrián Romero,Mundo Interior (Single),97,18,90,,,,
81,down,Rojo,No Me Soltarás,75,19,151,,,,
82,up,Alex Campos & Miel San Marcos,Te Amo,98,82,2,,,,
83,down,Un Corazón,Más Que Nunca,80,13,62,,,,
84,up,Evan Craft,Construiré Mi Vida (feat. Living),96,81,21,,,,
85,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),99,29,124,,,,
86,-,Living,Más De Lo Que Soñé,-,44,81,,,,
87,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,189,,,,
88,-,Un Corazón,Otra Vez (feat. Kim Richards & LuisFer),-,53,1,,,,
89,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,48,55,,,,
90,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),95,49,72,,,,
91,-,Living,Inagotable,-,22,184,,,,
92,-,Barak,La Tierra Canta,-,17,190,,,,
93,-,Alex Campos & Redimi2,Soy Soldado,-,5,228,,,,
94,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,54,21,,,,
95,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,108,,,,
96,-,Christine D'Clario,Rey,-,60,9,,,,
97,-,Su Presencia,Hijo De Dios,-,12,24,,,,
98,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,9,9,,,,
99,down,Madiel Lara,DIOS HA SIDO BUENO,91,51,11,,,,
100,up,Majo y Dan,Me sostendrá,100,46,44,,,,
