Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,101,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,101,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,101,,,,
4,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",4,4,101,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,101,,,,
6,down,Alex Campos,Al Taller del Maestro,5,3,101,,,,
7,up,Levixone,Chikibombe,13,4,57,,,,
8,up,Lauren Daigle,You Say,11,4,101,47,2019-10-06,47,2019-10-06
9,down,Sixpence None the Richer,Kiss Me,8,2,101,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,6,5,101,,,,
11,down,Alex Campos,Tu Poeta,7,2,101,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),21,5,95,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,7,95,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,101,,,,
15,up,Hillsong en Español,Hermoso Nombre,18,9,101,,,,
16,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,3,101,,,,
17,up,Marcela Gandara,Un Viaje Largo,26,9,101,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,1,101,,,,
19,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),77,1,100,,,,
20,up,Jesús Adrián Romero,Se Quedó Conmigo,33,10,101,,,,
21,down,Jesús Adrián Romero,El Anhelo de Mi Voz,14,7,101,,,,
22,-,Living,LA MEJOR PARTE (con Israel Houghton) [feat. Israel Houghton],-,22,1,,,,
23,down,Alex Campos & Redimi2,Soy Soldado,16,5,101,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,12,28,,,,
25,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",51,25,2,,,,
26,down,Su Presencia,Pintas el Aire,20,9,101,,,,
27,up,Twice,Amor Sin Condición,38,24,88,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,30,9,57,,,,
29,-,Alex Campos,Derroche de Amor,-,29,83,,,,
30,up,Hillsong en Español,No Hay Otro Nombre,72,19,95,,,,
31,down,Marco Barrientos,Digno (feat. Marcos Brunet),24,3,100,,,,
32,up,Gilberto Daza,¿Quién Dijo Miedo?,70,4,74,,,,
33,down,Majo y Dan,Llévame a la cruz,28,25,19,,,,
34,-,Living,Tu Buena Parte (Himno),-,31,6,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,100,,,,
36,-,Living,Emmanuel (Dios con nosotros),-,36,1,,,,
37,up,Hillsong en Español,En Esto Creo (El Credo),90,31,44,,,,
38,-,Generación 12 & Daniel Calveti,Sana Nuestra Nación (feat. Stefy Espinosa & Johan Manjarrés),-,38,1,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,7,101,,,,
40,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,36,25,87,,,,
41,-,Elevation Worship,La Bendición (The Blessing),-,12,63,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),27,9,101,,,,
43,-,Su Presencia,10.000 Razones,-,24,31,,,,
44,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,39,27,,,,
45,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,23,1,,,,
46,up,Majo y Dan,Me sostendrá,99,46,3,,,,
47,-,Living,A Casa,-,34,16,,,,
48,-,Marcela Gandara,Mas Que un Anhelo,-,43,22,,,,
49,-,Living,Mi Destino,-,49,1,,,,
50,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,12,,,,
51,-,Ingrid Rosario,Abre los Cielos,-,46,2,,,,
52,up,Su Presencia,Eterna Relación,71,21,55,,,,
53,down,Catalina Muñoz,La Respuesta,48,34,2,,,,
54,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,18,,,,
55,-,Alex Campos,Cuando una Lágrima Cae,-,46,29,,,,
56,-,Su Presencia,Fiel,-,56,3,,,,
57,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,70,,,,
58,-,Matt Maher,"Lord, I Need You",-,58,1,,,,
59,-,Living,La Parte Que Buscaba,-,59,1,,,,
60,-,Living,Me Amaste Primero (Espontáneo),-,55,3,,,,
61,-,Hillsong Worship & Hillsong en Español,No Temeré,-,58,5,,,,
62,-,Planetshakers,Levantando las Manos,-,62,1,,,,
63,-,Planetshakers,Te Quiero a Ti (feat. Su Presencia),-,47,3,,,,
64,-,Elevation Worship,Do It Again (Live),-,62,3,,,,
65,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,58,6,,,,
66,-,Living,Recuérdame,-,66,1,,,,
67,-,Marco Barrientos,Ven Espíritu Ven,-,32,61,,,,
68,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,10,29,,,,
69,-,Living,Inagotable,-,22,78,,,,
70,-,Hillsong en Español,Del Cielo Descendió,-,70,1,,,,
71,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,27,15,,,,
72,-,Living,"aquí, amén. (Selah)",-,31,8,,,,
73,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,46,2,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,56,7,,,,
75,down,Un Corazón,Jesucristo Basta,41,8,101,,,,
76,-,El Vacile Gang & La Reforma,Alabao,-,76,1,,,,
77,down,Alex Campos,Si Estoy Contigo (feat. Barak),34,13,101,,,,
78,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,48,,,,
79,-,Casting Crowns,Nobody (feat. Matthew West),-,22,32,,,,
80,-,Un Corazón,Más Que Nunca,-,13,47,,,,
81,-,Su Presencia,Soy Tu Padre,-,60,1,,,,
82,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),44,6,72,,,,
83,down,Athenas,"Contigo, María",81,27,66,,,,
84,-,Musica Cristiana,Solo Cristo,-,84,1,,,,
85,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,68,4,,,,
86,-,Alabanzas Cristianas,Levanto Mis Manos (Alabanzas a Cristo),-,86,2,,,,
87,-,Su Presencia,Cerca de Mí,-,29,55,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,75,4,,,,
89,down,Su Presencia,Espíritu Santo,31,11,94,,,,
90,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,23,,,,
91,-,Su Presencia,Vive en Mí,-,30,61,,,,
92,-,Newsboys,God's Not Dead (Like a Lion),-,70,2,,,,
93,-,Living,Mi Destino (Versión Alternativa),-,64,1,,,,
94,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,78,,,,
95,-,Planetshakers,Quiero Verte,-,56,7,,,,
96,-,Coral Católica,Hoy He Vuelto,-,72,1,,,,
97,-,Rabito,Un Pacto Con Dios,-,75,2,,,,
98,down,Hillsong UNITED,Know You Will,55,16,13,,,,
99,-,Marcela Gandara,Tu Palabra,-,19,41,,,,
100,down,Free Worship,Milagroso,50,50,36,,,,
