Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,22,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,2,22,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,22,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,22,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,1,22,,,,
6,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),31,6,2,,,,
7,up,Gilberto Daza,¿Quién Dijo Miedo?,34,4,2,,,,
8,down,Alex Campos,Tu Poeta,6,2,22,,,,
9,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),7,7,3,,,,
10,down,Alex Campos & Redimi2,Soy Soldado,5,5,22,,,,
11,up,Lauren Daigle,You Say,20,4,22,47,2019-10-06,47,2019-10-06
12,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,22,,,,
13,up,Gilberto Daza,La Pista de la Vida,36,13,2,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),23,9,22,,,,
15,down,Sixpence None the Richer,Kiss Me,10,2,22,,,,
16,down,Alex Campos,Al Taller del Maestro,14,3,22,,,,
17,down,Alex Campos,Hoy (feat. Indiomar),13,13,18,,,,
18,up,Gilberto Daza,Me Llamas (feat. Falkom LMO),44,18,2,,,,
19,down,Alex Campos,"Yo Tierra, Tú Semilla",11,11,6,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,7,22,,,,
21,up,Gilberto Daza,Todo para Mi (feat. Musiko),50,21,2,,,,
22,down,Alex Campos,Cara a Cara (feat. Andrés Corson),18,13,21,,,,
23,up,Gilberto Daza,Color (feat. Indiomar),42,23,2,,,,
24,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,3,22,,,,
25,up,Gilberto Daza,El Burrito,38,25,2,,,,
26,up,Gilberto Daza,La Partitura,46,26,2,,,,
27,down,Elevation Worship,Como en el Cielo (Here as in Heaven),19,9,22,,,,
28,down,Marcos Witt,Renuévame,27,10,22,,,,
29,up,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),47,29,2,,,,
30,down,Jesús Adrián Romero,El Anhelo de Mi Voz,12,7,22,,,,
31,down,Marcela Gandara,Un Viaje Largo,17,9,22,,,,
32,up,Gilberto Daza,De Tu Mano,52,32,2,,,,
33,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,4,22,,,,
34,up,Gilberto Daza,Me Devolviste la Vida,54,34,2,,,,
35,down,Un Corazón,Jesucristo Basta,26,8,22,,,,
36,down,Marcos Witt,Tu Fidelidad,30,8,22,,,,
37,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,16,11,22,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail),49,7,22,,,,
39,down,Jesús Adrián Romero,Se Quedó Conmigo,21,10,22,,,,
40,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),29,17,22,,,,
41,down,Hillsong en Español,Hermoso Nombre,28,9,22,,,,
42,down,Alex Campos,Si Estoy Contigo (feat. Barak),33,13,22,,,,
43,up,Gilberto Daza,Yo Te Necesito (feat. Sergio Luis Rodriguez),51,43,2,,,,
44,up,Gilberto Daza,Preciada Posesión,53,44,2,,,,
45,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),37,29,19,,,,
46,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],55,19,21,,,,
47,up,Marco Barrientos,Digno (feat. Marcos Brunet),69,3,22,,,,
48,up,Twice,Amor Sin Condición,98,24,22,,,,
49,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],65,27,21,,,,
50,down,Alex Campos,Vuelve Vida (feat. Danay Suárez),32,27,3,,,,
51,-,Evan Craft,Arde En Mí (feat. Redimi2),-,20,21,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,26,3,85,2020-03-22,78,2020-03-29
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,8,22,,,,
54,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),70,1,22,,,,
55,up,Su Presencia,Cerca de Mí,61,29,14,,,,
56,up,Gilberto Daza,Cómo No Entregarme,59,56,2,,,,
57,down,Living,Inagotable,45,22,17,,,,
58,down,Un Corazón & Lead,Espíritu ven (Mi oración),40,23,7,,,,
59,up,Hillsong en Español,No Hay Otro Nombre,78,19,21,,,,
60,up,Christine D'Clario,Admirable (feat. Julio Melgar),63,24,22,,,,
61,down,Barak,La Tierra Canta,48,17,21,,,,
62,up,Marco Barrientos,Ven Espíritu Ven,80,32,14,,,,
63,down,Alex Campos,Tú Mi Existir (feat. Juannita Campos),39,39,3,,,,
64,down,Marcos Witt,Enciende una Luz,57,20,21,,,,
65,up,Barak,Danzar (feat. Redimi2),82,17,22,,,,
66,-,Alex Campos,Derroche de Amor,-,29,18,,,,
67,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,35,20,,,,
68,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos) [Acoustic],-,68,1,,,,
69,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,41,25,16,,,,
70,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],89,35,14,,,,
71,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,20,,,,
72,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,43,25,22,,,,
73,down,Anny Cid,Way Maker (Español) [En Vivo],62,45,13,,,,
74,down,Su Presencia,Pintas el Aire,35,9,22,,,,
75,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),85,27,22,,,,
76,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],58,36,15,,,,
77,up,Jon Carlo,La Mano de Dios,84,43,7,,,,
78,up,Su Presencia,Espíritu Santo,83,11,20,,,,
79,down,Hermana Glenda,Nada Es Imposible para Ti,77,33,12,,,,
80,down,Alex Campos,Duele el Amor,72,72,3,,,,
81,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,51,6,,,,
82,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,82,3,,,,
83,down,Jesús Adrián Romero,Mundo Interior (Single),79,18,22,,,,
84,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,43,3,,,,
85,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,37,6,,,,
86,-,Jesús Adrián Romero,Que Sería de Mi,-,9,1,,,,
87,-,Martin Valverde,Nadie Te Ama Como Yo,-,43,8,,,,
88,-,Julio Melgar,Creo En Ti,-,36,17,,,,
89,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,45,5,,,,
90,down,Hillsong Young & Free,Best Friends (Studio),88,13,6,,,,
91,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,76,32,17,,,,
92,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,15,,,,
93,down,Un Corazón & Lead,A una voz,66,34,6,,,,
94,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,10,,,,
95,-,Su Presencia,Cerca de Mí,-,28,12,,,,
96,-,Pablo Martinez,Hasta la Locura,-,48,1,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,34,2,,,,
98,down,Héctor Tobo,Alma Misionera,94,34,8,,,,
99,down,Hillsong Young & Free,Lord Send Revival (Live),74,74,2,,,,
100,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,10,19,,,,
