Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,156,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,156,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,156,,,,
4,up,Alex Campos,Tu Poeta,5,2,156,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,1,155,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,4,2,156,,,,
7,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,3,156,,,,
8,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,155,,,,
9,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,2,25,,,,
10,up,Alex Campos,Al Taller del Maestro,11,3,156,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",13,4,156,,,,
12,up,Gilberto Daza,¿Quién Dijo Miedo?,15,4,129,,,,
13,down,Jesús Adrián Romero,El Anhelo de Mi Voz,12,7,142,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,3,156,,,,
15,up,Jesús Adrián Romero,Que Sería de Mi,21,9,112,,,,
16,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,156,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,9,156,,,,
18,up,Barak,Dios Háblame,20,4,57,,,,
19,up,Marcela Gandara,Un Viaje Largo,23,9,156,,,,
20,down,Jesús Adrián Romero,Una Casa Vacía,17,17,56,,,,
21,down,Alex Campos,Si Estoy Contigo (feat. Barak),19,13,155,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,150,,,,
23,up,Jesús Adrián Romero,Se Quedó Conmigo,25,10,142,,,,
24,down,Sixpence None the Richer,Kiss Me,22,2,156,,,,
25,down,Hillsong en Español,Hermoso Nombre,24,9,156,,,,
26,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),26,17,74,,,,
27,up,Danilo Montero,Salmo 84,30,20,44,,,,
28,up,Generación 12,Hay Poder,28,11,83,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,9,155,,,,
30,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",27,11,43,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,7,156,,,,
32,up,Jesús Adrián Romero,Sumérgeme,36,21,32,,,,
33,down,Danny Berrios,Alaba a Dios,29,26,74,,,,
34,up,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),56,34,7,,,,
35,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],41,28,54,,,,
36,down,Su Presencia,Pintas el Aire,32,9,156,,,,
37,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),79,37,2,,,,
38,down,Danilo Montero,Al Estar Aquí,34,26,19,,,,
39,up,Majo y Dan,Llévame a la cruz,47,25,65,,,,
40,down,Generación 12,Como En El Cielo,39,21,21,,,,
41,down,Marcela Gandara,Tu Palabra,40,19,86,,,,
42,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),50,6,126,,,,
43,up,God Concept,El Aire de Tu Casa,49,43,3,,,,
44,up,Alex Campos & Redimi2,Soy Soldado,44,5,156,,,,
45,up,Lauren Daigle,You Say,45,4,156,47,2019-10-06,47,2019-10-06
46,up,Hillsong en Español,No Hay Otro Nombre,46,19,148,,,,
47,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),35,27,44,,,,
48,up,Alex Campos,Irremplazable,70,23,16,,,,
49,up,Jesús Adrián Romero,Un Destello de Tu Gloria,57,24,78,,,,
50,down,Su Presencia,10.000 Razones,43,24,82,,,,
51,down,Su Presencia,Espíritu Santo,42,11,149,,,,
52,up,Danilo Montero,Bendito Jesús,55,35,29,,,,
53,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",91,1,2,,,,
54,down,Danny Berrios,Himno De Victoria,52,36,45,,,,
55,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),53,4,49,,,,
56,down,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",33,26,7,,,,
57,down,Twice,Amor Sin Condición (Acústico),48,40,10,,,,
58,up,Elevation Worship,La Bendición (The Blessing),68,12,116,,,,
59,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,83,25,130,,,,
60,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),73,49,18,,,,
61,down,Abel Zavala,Jesús Mi Fiel Amigo,60,48,30,,,,
62,up,Generación 12 & Edward Rivera,Venga Tu Reino (feat. Johan Manjarrés),72,62,2,,,,
63,up,Hillsong en Español,Yo También (Un Billón De Veces),64,21,106,,,,
64,down,Danilo Montero,El Señor es mi Pastor,58,36,13,,,,
65,up,Generación 12 & Edward Rivera,Aleluya (feat. Johan Manjarrés & Sofía Mancipe),78,65,2,,,,
66,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",51,25,41,,,,
67,down,Barak,La Tierra Canta,54,17,122,,,,
68,up,Generación 12 & Lau Guerra,Con Brazos Abiertos (feat. Lorena Castellanos),81,68,2,,,,
69,down,Elevation Worship,LEÓN (LION),37,26,4,,,,
70,up,Oasis Ministry,Yahweh Se Manifestará (Live),85,34,18,,,,
71,down,Living,Inagotable,62,22,123,,,,
72,up,Athenas,"Contigo, María",82,27,96,,,,
73,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),61,11,34,,,,
74,up,Generación 12,Lo Perdí Todo (feat. Lorena Castellanos),80,74,2,,,,
75,down,Rojo,No Me Soltarás,67,19,77,,,,
76,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],66,27,89,,,,
77,down,Su Presencia,Eterna Relación,69,21,106,,,,
78,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],65,19,149,,,,
79,-,Majo y Dan,Me sostendrá,-,46,14,,,,
80,up,Living,Más De Lo Que Soñé,87,44,26,,,,
81,down,Elevation Worship,Mismo Dios (Same God),59,32,4,,,,
82,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),71,17,32,,,,
83,down,Janaimar,Reflejo,63,45,3,,,,
84,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,27,20,,,,
85,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,47,,,,
86,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,59,,,,
87,up,Un Corazón & Lead,Espíritu ven (Mi oración),100,23,73,,,,
88,down,Jesús Adrián Romero,Abre los Cielos,84,46,36,,,,
89,-,Evan Craft,Construiré Mi Vida (feat. Living),-,81,3,,,,
90,down,Elevation Worship,Nadie (No One),89,49,4,,,,
91,down,Hillsong en Español,Mi Roca,74,31,128,,,,
92,-,Living,A Casa,-,34,28,,,,
93,-,Marco Barrientos,Ven Espíritu Ven,-,32,93,,,,
94,down,Generación 12 & Edward Rivera,Tuyo Soy (feat. Stefy Espinosa),75,75,3,,,,
95,down,Héctor Tobo,Alma Misionera,88,34,36,,,,
96,down,Levixone,Chikibombe,93,4,110,,,,
97,-,Danilo Montero,Junto a Tus Pies,-,45,4,,,,
98,-,Alex Campos,Derroche de Amor,-,29,99,,,,
99,down,Marcela Gandara,Mas Que un Anhelo,77,43,45,,,,
100,-,Un Corazón,Cielo En La Tierra,-,60,10,,,,
