Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,2,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,2,2,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,2,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,2,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,2,,,,
6,up,Alex Campos,Tu Poeta,6,2,2,,,,
7,up,Lauren Daigle,You Say,7,4,2,47,2019-10-06,47,2019-10-06
8,up,Alex Campos & Redimi2,Soy Soldado,8,5,2,,,,
9,up,Hillsong en Español,Hermoso Nombre,16,9,2,,,,
10,down,Jesús Adrián Romero,El Anhelo de Mi Voz,9,7,2,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,2,,,,
12,up,Sixpence None the Richer,Kiss Me,22,2,2,,,,
13,up,Elevation Worship,Como en el Cielo (Here as in Heaven),14,9,2,,,,
14,up,Un Corazón,Jesucristo Basta,15,8,2,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,7,2,,,,
16,up,Alex Campos,Si Estoy Contigo (feat. Barak),17,13,2,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",36,4,2,,,,
18,down,Jesús Adrián Romero,Se Quedó Conmigo,13,10,2,,,,
19,up,Jesús Adrián Romero,Mundo Interior (Single),20,18,2,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),27,9,2,,,,
21,down,Alex Campos,Al Taller del Maestro,11,3,2,,,,
22,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,59,11,2,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,8,2,,,,
24,down,Marcela Gandara,Un Viaje Largo,12,9,2,,,,
25,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),18,17,2,,,,
26,up,Twice,Amor Sin Condición,52,24,2,,,,
27,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,23,10,2,,,,
28,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,25,3,2,,,,
29,down,Barak,Danzar (feat. Redimi2),26,17,2,,,,
30,down,Su Presencia,Pintas el Aire,19,9,2,,,,
31,down,Hillsong en Español,Yo También (Un Billón De Veces),21,21,2,,,,
32,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,90,25,2,,,,
33,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,1,2,,,,
34,up,Barak,La Tierra Canta,37,17,2,,,,
35,down,Barak,Tu Eres Rey (feat. Christine D'clario),30,28,2,,,,
36,up,Hillsong en Español,No Hay Otro Nombre,38,19,2,,,,
37,down,Marcos Witt,Tu Fidelidad,29,8,2,,,,
38,down,Hillsong en Español,En Esto Creo (El Credo),31,31,2,,,,
39,down,Alex Campos,Hoy (feat. Indiomar),32,13,2,,,,
40,up,Hillsong en Español,Quien Dices Que Soy,46,40,2,,,,
41,up,Evan Craft,Arde En Mí (feat. Redimi2),49,20,2,,,,
42,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],48,19,2,,,,
43,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",75,36,2,,,,
44,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),51,27,2,,,,
45,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,1,,,,
46,up,Marcos Witt,Enciende una Luz,58,20,2,,,,
47,down,Alex Campos,Derroche de Amor,44,29,2,,,,
48,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,42,25,2,,,,
49,down,Christine D'Clario,Admirable (feat. Julio Melgar),24,24,2,,,,
50,down,Marcos Witt,Renuévame,34,10,2,,,,
51,down,Marco Barrientos,Digno (feat. Marcos Brunet),33,3,2,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X),-,33,1,,,,
53,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,1,,,,
54,up,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),68,35,2,,,,
55,-,Hillsong Worship,King of Kings,-,48,1,,,,
56,up,Los Cantantes Catolicos,Alma Misionera,60,53,2,,,,
57,-,Su Presencia,Cerca de Mí,-,29,1,,,,
58,-,Julio Melgar,Creo En Ti,-,36,1,,,,
59,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),72,35,2,,,,
60,down,Jesús Adrián Romero,Llévame a la Montaña,50,31,2,,,,
61,down,Jesús Adrián Romero,Una Casa Vacía,41,17,2,,,,
62,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),85,51,2,,,,
63,-,Jon Carlo,La Mano de Dios,-,43,1,,,,
64,up,Generación 12,Cristo Te Amo,96,64,2,,,,
65,down,Su Presencia,Soy Libre,55,49,2,,,,
66,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],45,27,2,,,,
67,up,Los Cantantes Catolicos,Tengo un Nuevo Amor,92,67,2,,,,
68,up,Hillsong Worship & Hillsong en Español,Hosanna,87,68,2,,,,
69,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,1,,,,
70,-,Héctor Tobo,Alma Misionera,-,34,1,,,,
71,up,Alex Campos,Cara a Cara (feat. Andrés Corson),81,13,2,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,7,2,,,,
73,-,Elevation Worship,Eco (Echo),-,43,1,,,,
74,up,Marco Barrientos,De Gloria en Gloria,79,7,2,,,,
75,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,75,1,,,,
76,-,Elevation Worship,See A Victory,-,61,1,,,,
77,down,Su Presencia,Espíritu Santo,54,11,2,,,,
78,down,Living,Inagotable,67,22,2,,,,
79,down,Hillsong en Español,Mi Roca,69,31,2,,,,
80,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,1,,,,
81,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,39,32,2,,,,
82,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],91,16,2,,,,
83,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,99,25,2,,,,
84,-,Su Presencia,Cerca de Mí,-,28,1,,,,
85,down,Marcos Witt,Dios de Pactos,57,31,2,,,,
86,down,Su Presencia,He Caminado Sobre el Mar,66,49,2,,,,
87,-,Su Presencia,Hosanna,-,87,1,,,,
88,down,Athenas,"Contigo, María",83,27,2,,,,
89,up,Anny Cid,Way Maker (Español) [En Vivo],95,45,2,,,,
90,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,76,54,2,,,,
91,down,Su Presencia,Te Amo a Ti,77,51,2,,,,
92,-,Los Cantantes Catolicos,Las Avispas,-,60,1,,,,
93,down,Hermana Glenda,Nada Es Imposible para Ti,74,33,2,,,,
94,-,Hillsong en Español,Amor Sin Comparación,-,41,1,,,,
95,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],94,34,2,,,,
96,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,96,1,,,,
97,-,Living,Ojos Abiertos (El Cielo en Mí),-,97,1,,,,
98,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,79,1,,,,
99,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,58,1,,,,
100,-,Alex Campos,Me Robaste el Corazón,-,25,1,,,,
