Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,142,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,142,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,142,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,142,,,,
5,up,Gilberto Daza,¿Quién Dijo Miedo?,5,4,115,,,,
6,up,Alex Campos,Tu Poeta,7,2,142,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,1,141,,,,
8,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,141,,,,
9,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,3,142,,,,
10,up,Barak,Dios Háblame,12,4,43,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,142,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,3,142,,,,
13,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,4,142,,,,
14,down,Alex Campos,Al Taller del Maestro,13,3,142,,,,
15,up,Jesús Adrián Romero,Que Sería de Mi,15,9,98,,,,
16,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",27,2,11,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,136,,,,
18,up,Marcela Gandara,Un Viaje Largo,21,9,142,,,,
19,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,142,,,,
20,down,Jesús Adrián Romero,El Anhelo de Mi Voz,18,7,128,,,,
21,up,Sixpence None the Richer,Kiss Me,24,2,142,,,,
22,up,Hillsong en Español,Hermoso Nombre,23,9,142,,,,
23,up,Alex Campos,Irremplazable,85,23,2,,,,
24,down,Su Presencia,Pintas el Aire,19,9,142,,,,
25,down,Jesús Adrián Romero,Una Casa Vacía,22,17,42,,,,
26,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,17,18,,,,
27,down,Su Presencia,Espíritu Santo,20,11,135,,,,
28,down,Jesús Adrián Romero,Se Quedó Conmigo,26,10,128,,,,
29,up,Generación 12,Hay Poder,32,11,69,,,,
30,down,Alex Campos,Si Estoy Contigo (feat. Barak),28,13,141,,,,
31,down,Danilo Montero,Salmo 84,29,20,30,,,,
32,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,17,60,,,,
33,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),33,24,4,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,34,19,134,,,,
35,up,Su Presencia,10.000 Razones,38,24,68,,,,
36,up,Generación 12,Como En El Cielo,39,21,7,,,,
37,down,Jesús Adrián Romero,Sumérgeme,30,21,18,,,,
38,up,Rojo,No Me Soltarás,43,19,63,,,,
39,up,Danilo Montero,Bendito Jesús,51,35,15,,,,
40,up,Su Presencia,Eterna Relación,46,21,92,,,,
41,down,Danny Berrios,Alaba a Dios,40,26,60,,,,
42,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,7,142,,,,
43,down,Lauren Daigle,You Say,37,4,142,47,2019-10-06,47,2019-10-06
44,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",35,11,29,,,,
45,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),45,11,20,,,,
46,up,Danny Berrios,Himno De Victoria,55,36,31,,,,
47,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),41,27,30,,,,
48,up,Alex Campos & Redimi2,Soy Soldado,48,5,142,,,,
49,up,Elevation Worship,La Bendición (The Blessing),65,12,102,,,,
50,down,Jesús Adrián Romero,Un Destello de Tu Gloria,47,24,64,,,,
51,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],54,28,40,,,,
52,down,Un Corazón,Jesucristo Basta,42,8,139,,,,
53,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),44,29,40,,,,
54,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,4,35,,,,
55,up,Twice,Amor Sin Condición,72,24,127,,,,
56,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],31,27,75,,,,
57,down,Marcela Gandara,Tu Palabra,52,19,72,,,,
58,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,9,141,,,,
59,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,67,25,116,,,,
60,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",53,25,27,,,,
61,up,Hillsong en Español,Mi Roca,64,31,114,,,,
62,down,Danilo Montero,Dulce Refugio,57,57,5,,,,
63,down,Barak,La Tierra Canta,60,17,109,,,,
64,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),61,6,112,,,,
65,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),49,20,47,,,,
66,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),75,49,4,,,,
67,down,Abel Zavala,Jesús Mi Fiel Amigo,59,48,16,,,,
68,up,Vino Nuevo,Mi Universo,73,61,6,,,,
69,up,Majo y Dan,Llévame a la cruz,69,25,51,,,,
70,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",71,17,37,,,,
71,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,54,2,,,,
72,up,Su Presencia,Vive en Mí,78,30,88,,,,
73,up,Levixone,Chikibombe,82,4,98,,,,
74,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],83,19,135,,,,
75,up,Hillsong en Español,Yo También (Un Billón De Veces),92,21,92,,,,
76,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),80,26,41,,,,
77,up,Marcela Gandara,Mas Que un Anhelo,99,43,31,,,,
78,down,Hillsong en Español,En Esto Creo (El Credo),77,31,57,,,,
79,-,Marco Barrientos,Ven Espíritu Ven,-,32,82,,,,
80,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,62,23,117,,,,
81,up,Alex Campos,Hoy (feat. Indiomar),94,13,116,,,,
82,down,Danilo Montero,Al Estar Aquí,56,26,5,,,,
83,up,Marco Barrientos,De Gloria en Gloria,84,7,51,,,,
84,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),93,12,66,,,,
85,down,Living,Inagotable,63,22,112,,,,
86,down,Barak,Tu Eres Rey (feat. Christine D'clario),66,28,94,,,,
87,up,Alex Campos,Me Robaste el Corazón,96,25,103,,,,
88,-,Evan Craft,Impulso (feat. Funky),-,66,11,,,,
89,-,Ingrid Rosario,Abre los Cielos,-,46,5,,,,
90,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),79,7,115,,,,
91,-,Evan Craft,Desesperado (Español),-,20,35,,,,
92,-,Hillsong en Español,Amor Sin Comparación,-,41,36,,,,
93,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,38,,,,
94,-,Danilo Montero,Ven a Este Lugar,-,79,4,,,,
95,down,Vino Nuevo,Creo En Ti,74,72,4,,,,
96,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],86,35,73,,,,
97,-,Jon Carlo,La Mano de Dios,-,43,52,,,,
98,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,9,8,,,,
99,-,Alex Campos,Derroche de Amor,-,29,98,,,,
100,down,Christine D'Clario,Admirable (feat. Julio Melgar),81,24,51,,,,
