Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,98,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,98,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,98,,,,
4,up,Alex Campos,Al Taller del Maestro,6,3,98,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,98,,,,
6,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,98,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,98,,,,
8,down,Alex Campos,Tu Poeta,7,2,98,,,,
9,up,Levixone,Chikibombe,9,4,54,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,16,5,98,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,98,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,98,,,,
13,up,Jesús Adrián Romero,Se Quedó Conmigo,19,10,98,,,,
14,up,Su Presencia,Espíritu Santo,24,11,91,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,92,,,,
16,up,Jesús Adrián Romero,El Anhelo de Mi Voz,21,7,98,,,,
17,up,Marcela Gandara,Un Viaje Largo,20,9,98,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,12,25,,,,
19,down,Alex Campos & Redimi2,Soy Soldado,14,5,98,,,,
20,down,Lauren Daigle,You Say,13,4,98,47,2019-10-06,47,2019-10-06
21,up,Su Presencia,Pintas el Aire,27,9,98,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,9,98,,,,
23,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,3,97,,,,
24,up,Un Corazón,Jesucristo Basta,25,8,98,,,,
25,down,Alex Campos,Si Estoy Contigo (feat. Barak),17,13,98,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,1,97,,,,
27,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],42,7,10,,,,
28,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),22,7,78,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,7,98,,,,
30,up,Su Presencia,Eterna Relación,57,21,52,,,,
31,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,53,25,84,,,,
32,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),45,6,70,,,,
33,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,5,92,,,,
34,down,Elevation Worship,Como en el Cielo (Here as in Heaven),32,9,98,,,,
35,up,Su Presencia,10.000 Razones,43,24,30,,,,
36,up,Hillsong en Español,Hermoso Nombre,38,9,98,,,,
37,up,Gilberto Daza,¿Quién Dijo Miedo?,47,4,71,,,,
38,down,Elevation Worship,La Bendición (The Blessing),28,12,61,,,,
39,down,Marcela Gandara,Tu Palabra,34,19,39,,,,
40,up,Jesús Adrián Romero,Que Sería de Mi,50,9,54,,,,
41,down,Alex Campos,Me Robaste el Corazón,37,25,66,,,,
42,down,Twice,Amor Sin Condición,36,24,85,,,,
43,-,Living,A Casa,-,34,14,,,,
44,down,Hillsong UNITED,So Will I (100 Billion X),39,33,64,,,,
45,up,Alex Campos,Derroche de Amor,72,29,81,,,,
46,-,CeCe Winans & Lauren Daigle,Believe For It,-,46,1,,,,
47,up,Barak,Tu Eres Rey (feat. Christine D'clario),49,28,56,,,,
48,up,Elevation Worship,Ver la Victoria (See a Victory),98,38,40,,,,
49,-,Marco Barrientos,Ven Espíritu Ven,-,32,59,,,,
50,down,Hillsong en Español,No Hay Otro Nombre,46,19,92,,,,
51,-,Alex Campos,Te Respiro,-,51,15,,,,
52,down,Alex Campos,Hoy (feat. Indiomar),40,13,86,,,,
53,-,Hillsong en Español,Amor Sin Comparación,-,41,26,,,,
54,-,Marco Barrientos,De Gloria en Gloria,-,7,30,,,,
55,-,Planetshakers,I Know You Can (Live),-,55,1,,,,
56,-,Alex D'Castro,Si No Fuera por Ti,-,56,2,,,,
57,up,Athenas,"Contigo, María",60,27,64,,,,
58,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,58,2,,,,
59,-,Danilo Montero,Cantaré de Tu Amor,-,55,6,,,,
60,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],74,36,59,,,,
61,down,Jesús Adrián Romero,Un Destello de Tu Gloria,31,24,27,,,,
62,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,65,,,,
63,-,New Wine,Necesito un Encuentro,-,63,1,,,,
64,-,Hillsong en Español,Vivo Estás,-,42,14,,,,
65,up,Hillsong UNITED,Know You Will,83,16,11,,,,
66,down,Su Presencia,Vive en Mí,61,30,59,,,,
67,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),55,24,33,,,,
68,up,Phil Wickham,House of the Lord,69,66,2,,,,
69,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,39,6,,,,
70,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,96,23,76,,,,
71,down,Living,Inagotable,30,22,77,,,,
72,down,Justin Bieber & Beam,Freedom,48,2,23,,,,
73,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,41,7,,,,
74,up,Majo y Dan,Llévame a la cruz,82,25,17,,,,
75,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),52,20,24,,,,
76,-,Gilberto Daza,Me Llamas (feat. Falkom LMO),-,18,13,,,,
77,down,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),58,37,40,,,,
78,-,Danilo Montero,Bendito Jesús,-,35,4,,,,
79,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,56,6,,,,
80,up,Danny Berrios,Alaba a Dios,99,26,31,,,,
81,up,Un Corazón & Lead,Solo tú,81,21,53,,,,
82,up,Hillsong Young & Free,Pride Of A Father (Live),92,46,8,,,,
83,-,Jackson Gomez,Junto a Ti,-,45,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,8,98,,,,
85,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],35,19,95,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,22,30,,,,
87,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),94,26,15,,,,
88,down,Un Corazón,Eres,56,56,4,,,,
89,down,Alex Campos,"Yo Tierra, Tú Semilla",67,11,69,,,,
90,-,Leeland,Way Maker (Live),-,52,15,,,,
91,down,Jon Carlo,La Mano de Dios,62,43,38,,,,
92,-,Living,Más De Lo Que Soñé,-,44,14,,,,
93,down,Barak,La Tierra Canta,33,17,70,,,,
94,-,Planetshakers,Estoy Asombrado,-,77,3,,,,
95,-,Generación 12,Como En El Cielo,-,21,1,,,,
96,down,Hillsong Worship & Hillsong en Español,Viento Fresco,85,25,13,,,,
97,down,Su Presencia,Cuan Grande Es Él,84,42,11,,,,
98,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,42,1,,,,
99,down,Hermana Glenda,Nada Es Imposible para Ti,77,33,46,,,,
100,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,27,,,,
