Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,99,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,2,99,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,99,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,99,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,99,,,,
6,up,Levixone,Chikibombe,9,4,55,,,,
7,up,Alex Campos,Tu Poeta,8,2,99,,,,
8,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",6,4,99,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,99,,,,
10,down,Alex Campos,Al Taller del Maestro,4,3,99,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,5,93,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,99,,,,
13,up,Lauren Daigle,You Say,20,4,99,47,2019-10-06,47,2019-10-06
14,up,Su Presencia,Pintas el Aire,21,9,99,,,,
15,down,Su Presencia,Espíritu Santo,14,11,92,,,,
16,up,Jesús Adrián Romero,El Anhelo de Mi Voz,16,7,99,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,1,99,,,,
18,up,Alex Campos & Redimi2,Soy Soldado,19,5,99,,,,
19,down,Marcela Gandara,Un Viaje Largo,17,9,99,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,9,99,,,,
21,up,Su Presencia,Eterna Relación,30,21,53,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,7,93,,,,
23,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],85,19,96,,,,
24,up,Jesús Adrián Romero,Un Destello de Tu Gloria,61,24,28,,,,
25,up,Alex Campos,Si Estoy Contigo (feat. Barak),25,13,99,,,,
26,down,Jesús Adrián Romero,Se Quedó Conmigo,13,10,99,,,,
27,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,1,98,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,12,26,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,7,99,,,,
30,up,Su Presencia,Vive en Mí,66,30,60,,,,
31,up,Elevation Worship,Como en el Cielo (Here as in Heaven),34,9,99,,,,
32,up,Twice,Amor Sin Condición,42,24,86,,,,
33,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),67,24,34,,,,
34,up,Living,A Casa,43,34,15,,,,
35,down,Marco Barrientos,Digno (feat. Marcos Brunet),23,3,98,,,,
36,up,Hillsong en Español,Hermoso Nombre,36,9,99,,,,
37,up,Jesús Adrián Romero,Que Sería de Mi,40,9,55,,,,
38,down,Un Corazón,Jesucristo Basta,24,8,99,,,,
39,up,Barak,Tu Eres Rey (feat. Christine D'clario),47,28,57,,,,
40,-,Hillsong en Español,Mi Roca,-,31,83,,,,
41,up,Alex Campos,Derroche de Amor,45,29,82,,,,
42,-,Living,Más Que Suficiente,-,42,3,,,,
43,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,70,23,77,,,,
44,-,Danny Berrios,Himno De Victoria,-,36,12,,,,
45,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,31,25,85,,,,
46,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,46,1,,,,
47,-,Planetshakers,Te Quiero a Ti (feat. Su Presencia),-,47,2,,,,
48,-,Planetshakers,Con Solo un Toque (feat. Su Presencia),-,48,24,,,,
49,up,Hillsong Worship & Hillsong en Español,Viento Fresco,96,25,14,,,,
50,down,Gilberto Daza,¿Quién Dijo Miedo?,37,4,72,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),84,8,99,,,,
52,-,Un Corazón,Más Que Nunca,-,13,46,,,,
53,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,25,33,,,,
54,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,35,31,,,,
55,down,Marco Barrientos,Ven Espíritu Ven,49,32,60,,,,
56,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],27,7,11,,,,
57,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,53,10,,,,
58,-,Alex Campos,Por Escuchar Tu Voz,-,58,2,,,,
59,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,58,4,,,,
60,up,Living,Más De Lo Que Soñé,92,44,15,,,,
61,-,Living,Siempre Más (feat. Un Corazón),-,51,4,,,,
62,-,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos) [En Vivo],-,62,1,,,,
63,down,Hillsong en Español,No Hay Otro Nombre,50,19,93,,,,
64,-,DJ Filwé,Siyabulela (feat. D'lite),-,63,2,,,,
65,up,Danny Berrios,Alaba a Dios,80,26,32,,,,
66,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,64,7,,,,
67,-,Rojo,Jardín De Rosas,-,64,7,,,,
68,-,Jon Carlo,Quema Mi Vida,-,68,5,,,,
69,-,Generación 12,Hay Poder,-,11,51,,,,
70,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,70,,,,
71,down,Alex Campos,Me Robaste el Corazón,41,25,67,,,,
72,down,Phil Wickham,House of the Lord,68,66,3,,,,
73,-,Barak,Danzar (feat. Redimi2) [Live],-,31,33,,,,
74,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,34,19,,,,
75,-,Living,A Casa - Deep Atmosphere,-,75,1,,,,
76,down,Elevation Worship,La Bendición (The Blessing),38,12,62,,,,
77,-,Generación 12,Ven y Lléname,-,15,15,,,,
78,down,Alex D'Castro,Si No Fuera por Ti,56,56,3,,,,
79,down,Marcela Gandara,Tu Palabra,39,19,40,,,,
80,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,34,50,,,,
81,-,Barak,Danzar (feat. Redimi2),-,17,67,,,,
82,-,Gilberto Daza,La Pista de la Vida,-,13,31,,,,
83,up,Hermana Glenda,Nada Es Imposible para Ti,99,33,47,,,,
84,down,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),77,37,41,,,,
85,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,60,,,,
86,-,Pablo Martinez,Hasta la Locura,-,48,12,,,,
87,-,Planetshakers,Momentum (feat. Su Presencia) [Live],-,84,2,,,,
88,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),28,7,79,,,,
89,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,22,,,,
90,down,Elevation Worship,Ver la Victoria (See a Victory),48,38,41,,,,
91,-,Living,Mi Tesoro,-,48,3,,,,
92,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,11,90,,,,
93,-,Epicentro Live,Esta Cayendo,-,46,3,,,,
94,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,47,1,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),86,22,31,,,,
96,-,Generación 12,Ahí Estás Tú,-,96,1,,,,
97,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,62,25,66,,,,
98,-,Planetshakers,Glorioso Encuentro (feat. Su Presencia),-,98,1,,,,
99,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),75,20,25,,,,
100,-,Lauren Daigle,Tú Dices,-,25,36,,,,
