Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,104,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,104,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,6,2,104,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,1,104,,,,
5,down,Alex Campos,Tu Poeta,2,2,104,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,104,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,104,,,,
8,down,Levixone,Chikibombe,4,4,60,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,4,104,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,5,104,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),27,3,103,,,,
12,down,Jesús Adrián Romero,El Anhelo de Mi Voz,10,7,104,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,3,104,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),23,9,104,,,,
15,down,Alex Campos,Al Taller del Maestro,7,3,104,,,,
16,down,Lauren Daigle,You Say,13,4,104,47,2019-10-06,47,2019-10-06
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,12,31,,,,
18,up,Su Presencia,Pintas el Aire,22,9,104,,,,
19,down,Marcela Gandara,Un Viaje Largo,15,9,104,,,,
20,-,Jackson Gomez,Ahora y Siempre,-,20,2,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,98,,,,
22,up,Elevation Worship,Como en el Cielo (Here as in Heaven),28,9,104,,,,
23,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,23,2,,,,
24,-,Elevation Worship,La Bendición (The Blessing),-,12,65,,,,
25,down,Alex Campos & Redimi2,Soy Soldado,16,5,104,,,,
26,-,Jackson Gomez,Aquí Estoy,-,20,2,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,7,104,,,,
28,up,Jesús Adrián Romero,Se Quedó Conmigo,55,10,104,,,,
29,up,Nacion Alabanza,Aquí Estas (Way Maker),38,29,26,,,,
30,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,1,103,,,,
31,up,Su Presencia,Espíritu Santo,45,11,97,,,,
32,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),25,22,2,,,,
33,up,Su Presencia,10.000 Razones,68,24,34,,,,
34,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),35,29,15,,,,
35,-,Catalina Muñoz,La Respuesta,-,34,4,,,,
36,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],24,19,100,,,,
37,-,Un Corazón,Jesucristo Basta,-,8,103,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,101,,,,
39,-,Hillsong en Español,No Hay Otro Nombre,-,19,97,,,,
40,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,34,21,,,,
41,-,Danny Berrios,Alaba a Dios,-,26,33,,,,
42,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,5,98,,,,
43,-,Marcela Gandara,Mas Que un Anhelo,-,43,23,,,,
44,-,Living,Inagotable,-,22,80,,,,
45,down,Su Presencia,Cerca de Mí,32,29,57,,,,
46,-,Generación 12,Para Siempre,-,46,3,,,,
47,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),90,24,38,,,,
48,down,Alex Campos,Me Robaste el Corazón,31,25,70,,,,
49,down,Hillsong en Español,Tú Lo Harás,17,17,3,,,,
50,up,Gilberto Daza,¿Quién Dijo Miedo?,93,4,77,,,,
51,down,Jesús Adrián Romero,Que Sería de Mi,29,9,60,,,,
52,up,Hillsong en Español,Hermoso Nombre,71,9,104,,,,
53,-,for KING & COUNTRY,Relate,-,53,3,,,,
54,-,Casting Crowns,Nobody (feat. Matthew West),-,22,34,,,,
55,-,Alex Campos,Te Respiro,-,51,16,,,,
56,-,Musica Cristiana,Dios incomparable,-,56,3,,,,
57,-,Hillsong UNITED,Sure Thing,-,40,1,,,,
58,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,58,11,,,,
