Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,127,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,4,2,127,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,127,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,127,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,127,,,,
6,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,127,,,,
7,down,Alex Campos,Tu Poeta,5,2,127,,,,
8,down,Alex Campos,Al Taller del Maestro,7,3,127,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,127,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,5,127,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,127,,,,
12,down,Jesús Adrián Romero,Que Sería de Mi,9,9,83,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,121,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),27,3,126,,,,
15,up,Jesús Adrián Romero,Sumérgeme,15,8,4,,,,
16,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",25,11,14,,,,
17,down,Levixone,Chikibombe,13,4,83,,,,
18,up,Marcela Gandara,Un Viaje Largo,26,9,127,,,,
19,up,Alex Campos & Redimi2,Soy Soldado,20,5,127,,,,
20,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,1,126,,,,
21,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,127,,,,
22,down,Jesús Adrián Romero,Qué Sería de Mí,12,10,5,,,,
23,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),28,11,5,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,7,127,,,,
25,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),31,17,6,,,,
26,down,Jesús Adrián Romero & Abel Zavala,Enamorame,18,18,4,,,,
27,down,Jesús Adrián Romero,Tal Como Soy,24,11,4,,,,
28,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),38,22,25,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,9,127,,,,
30,down,Montell Fish,Fall in Love with You.,22,14,21,,,,
31,up,Su Presencia,Pintas el Aire,47,9,127,,,,
32,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,5,114,,,,
33,down,Hillsong en Español,Hermoso Nombre,32,9,127,,,,
34,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,23,17,4,,,,
35,-,Funky,Amores Como el Tuyo,-,16,1,,,,
36,down,Jesús Adrián Romero,A Sus Pies,30,27,4,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),94,12,53,,,,
38,up,Barak,La Tierra Canta,48,17,94,,,,
39,-,Funky,Pura Alegría,-,33,4,,,,
40,down,Su Presencia,Espíritu Santo,35,11,120,,,,
41,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],34,19,121,,,,
42,-,Funky & Marcela Gándara,Correré a Ti,-,31,1,,,,
43,up,Alex Campos,Si Estoy Contigo (feat. Barak),46,13,126,,,,
44,-,Funky & Mr Yeison,Llama,-,44,1,,,,
45,down,Jesús Adrián Romero,Un Destello de Tu Gloria,41,24,50,,,,
46,-,Funky & In Light,A Tu Manera,-,34,1,,,,
47,down,Elevation Worship,La Bendición (The Blessing),33,12,87,,,,
48,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,59,23,17,,,,
49,up,Su Presencia,10.000 Razones,57,24,55,,,,
50,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,88,23,103,,,,
51,-,Samuel Realpe,Cuan Grande Es El,-,30,2,,,,
52,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,15,,,,
53,down,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,39,34,5,,,,
54,up,Gilberto Daza,¿Quién Dijo Miedo?,63,4,100,,,,
55,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",50,25,12,,,,
56,-,Funky & Odanis BSK,Tu Manto,-,56,1,,,,
57,-,Jackson Gomez,Aqui Estoy (En Vivo),-,16,5,,,,
58,up,Hillsong en Español,No Hay Otro Nombre,78,19,119,,,,
59,-,Funky & Joseph Burgos,Lléname,-,59,1,,,,
60,-,Jackson Gomez & Catalina Muñoz,Ministración 02 (Canto Espontáneo) [En Vivo],-,34,5,,,,
61,down,Su Presencia,Eterna Relación,51,21,78,,,,
62,-,Funky & Onell Diaz,El Protagonista,-,56,1,,,,
63,-,Jackson Gomez,Ministración (Canto Espontáneo) [En Vivo],-,29,5,,,,
64,down,Lauren Daigle,You Say,17,4,127,47,2019-10-06,47,2019-10-06
65,down,Jesús Adrián Romero,Sumérgeme,43,21,4,,,,
66,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,36,25,107,,,,
67,-,Jackson Gomez,Sigo Firme (En Vivo),-,21,5,,,,
68,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",64,17,22,,,,
69,down,Danny Berrios,Alaba a Dios,60,26,49,,,,
70,down,Twice,Amor Sin Condición,68,24,114,,,,
71,-,Funky,Todo,-,71,1,,,,
72,up,Majo y Dan,Llévame a la cruz,100,25,37,,,,
73,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,80,48,6,,,,
74,-,Funky & Christian Ponce,Aunque No Te Vea,-,74,1,,,,
75,-,Funky,No Me Dejes Solo,-,75,1,,,,
76,up,Hillsong en Español,Yo También (Un Billón De Veces),84,21,86,,,,
77,-,Jackson Gomez,Te Necesito (En Vivo),-,33,5,,,,
78,-,Hillsong Worship,I Surrender (Live),-,63,4,,,,
79,down,Barak,Tu Eres Rey (feat. Christine D'clario),61,28,80,,,,
80,-,Funky,Quédate (Feat. Pastor Andrés Corson),-,80,1,,,,
81,-,Jackson Gomez,Historia Sin Limites (En Vivo),-,24,5,,,,
82,-,Marcela Gandara,Tu Palabra,-,19,61,,,,
83,up,Su Presencia,Cuan Grande Es Él,91,42,20,,,,
84,-,Jackson Gomez,Quédate (En Vivo),-,30,5,,,,
85,-,Jackson Gomez,Leon de Juda (En Vivo),-,22,5,,,,
86,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,55,,,,
87,-,Funky,Junto a Ti,-,87,1,,,,
88,-,Un Corazón,Cielo En La Tierra,-,60,8,,,,
89,-,Jackson Gomez,Tu Profecia (En Vivo),-,28,5,,,,
90,-,Su Presencia,Vive en Mí,-,30,76,,,,
91,down,Jesús Adrián Romero,Con Manos Vacías,62,41,3,,,,
92,-,Jackson Gomez,Eres Mi Fuerza (En Vivo),-,17,5,,,,
93,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,43,6,,,,
94,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,26,2,,,,
95,-,Jackson Gomez,Mi Buen Pastor (En Vivo),-,30,5,,,,
96,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),89,6,98,,,,
97,down,Alex Campos,Me Robaste el Corazón,42,25,91,,,,
98,-,Jackson Gomez,Me Entrego (En Vivo),-,37,5,,,,
99,down,Hillsong en Español,Mi Roca,82,31,100,,,,
100,-,Jackson Gomez,Ministración (Oración por la Familias) [En Vivo],-,39,5,,,,
